Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Personality Quiz,96896,97780,92759,"",95951,98826
3F Tiny Woods,153264,137798,150034,"","",145457
Wondermail,381355,317051,290600,"","",300345
5F Thunderwave Cave,188603,214322,186102,"","",162382
2 Filler Days,311641,,313575,"","",303297
8F Mt. Steel,269329,610707,224062,"","",267542
Skarmory Fight,48075,47082,52280,"","",48115
3 Filler Days,655289,"","","","",548968
12F Sinister Woods,363303,"","","","",312735
Team Meanies Fight,,"","","","",58829
9F Silent Chasm,407988,"","","","",366001
10F Mt. Thunder,330767,"","","","",332162
12F Mt. Thunder Peak,64849,"","","","",72755
Zapdos Fight,61586,"","","","",58549
12F Great Canyon,413484,"","","","",365647
14F Lapis Cave,761964,"","","","",795981
12F Mt. Blaze,276479,"","","","",283564
14F Mt. Blaze Peak,83856,"","","","",75152
Moltres Fight,89405,"","","","",72308
9F Frosty Forest,434914,"","","","",390022
13F Heart of the Frosty Forest,85063,"","","","",94967
Articuno Fight,104393,"","","","",88424
15F Mt. Freeze,513616,"","","","",500686
20F Mt. Freeze Peak,55149,"","","","",109832
2 Filler Days,349207,"","","","",354707
3F Uproar Forest,346006,"","","","",320131
Mankey Fight,59864,"","","","",55458
Rescue Base Complete,547943,"","","","",385911
3 Filler Days,261863,"","","","",263243
23F Magma Cavern,799689,"","","","",725549
25F Magma Cavern Pit,62121,"","","","",28498
Groudon Fight,177535,"","","","",148099
25F Sky Tower,910274,"","","","",1030061
33F Sky Tower Summit,180865,"","","","",179668
Rayquaza Fight,238437,"","","","",152062
Credits,406476,"","","","",406159
