Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Warehouse Key,65036,64488,65367,65229,65992,68707,63885,65308,64890,64407,65656,63689,67713,63492,63662,65959,63215,63963,65661,64783,64272,64059,65519,63903,63915,65860
Lighter Fluid,47819,"",43829,48085,53788,44736,52163,46393,46754,44819,46969,46687,43594,45234,47123,48103,45853,44670,43214,47163,47419,44628,47032,47771,44854,45279
Empty Lighter,53989,"",57281,56359,77786,50427,55195,48430,56827,55075,48829,50407,51217,51204,44366,43240,"",45425,"","",40819,48170,45981,45793,43351,48418
STARS Key,114461,"",109616,"",91476,99634,116020,101742,107434,92493,101174,101608,89204,82869,87262,89501,"",84562,"","",85580,82639,94089,85597,99480,92940
Lockpick,26330,"",27401,"",30563,28057,25613,29656,29308,29253,25686,29547,23108,24568,22576,24329,"",24400,"","",22846,29278,29381,26870,25004,25590
Grenade Launcher,11502,"",13507,"",16001,16110,13775,16334,13999,15611,12839,11701,15754,16059,11855,9925,"",12205,"","",10650,12973,13200,14982,17076,13403
Blue Gem,23656,"",22222,"",25189,18484,24173,21453,20763,23730,22905,22473,18956,23114,26320,21674,"","","","",19826,21828,23939,21078,16559,22222
Fire Hook,104739,"",100867,"",98528,102006,102886,98617,99553,99137,95725,92529,93373,98479,98930,93077,"","","","",108901,90591,93651,88983,92405,95565
Green Gem,120454,"",106943,"",107665,105031,102111,107170,107639,102404,102623,105557,100431,103278,100354,108527,"","","","",106224,100138,100353,100519,99579,98119
Wrench,236288,"",98516,"",99235,97618,97005,92356,103245,90869,93837,89654,90100,94656,105662,94687,"","","","",95141,89604,90058,95186,100347,95718
Bronze Book,51729,"",51118,"",63556,52563,61260,56848,51712,48803,42441,53695,60017,44952,56414,45451,"","","","",49230,55662,50240,51982,51592,46497
Bronze Compass,55675,"",50080,"",57385,48258,54801,47470,46243,64421,33469,36949,47882,48746,40029,39699,"","","","",43392,38748,46721,37580,36499,41256
Battery,48638,"",45861,"",46591,45928,43698,44745,45018,41586,45173,44082,42906,40420,43248,42346,"","","","",43190,37797,39748,39189,38688,37939
Fuse,119838,"",82497,"",84583,103373,80300,81601,77944,75387,88098,83192,88333,74435,77943,79374,"","","","",86757,73611,79299,81262,84100,89858
Fire Hose,119181,"",89858,"",92038,89567,101543,101997,83227,83557,87631,83286,88375,82242,85981,86422,"","","","",87954,83034,87201,84415,86502,85631
Oil Additive,85957,"",100435,"",94288,81664,83427,95195,81260,77570,101090,90592,107697,76654,113617,89135,"","","","",86328,109204,112182,111134,"",89513
Power Cable,94623,"",87671,"",90210,"",107125,89225,88030,"",89094,88769,83169,85760,82205,78343,"","","","",77615,75901,99274,81023,"",85046
Rusted Crank,66357,"",63558,"",48908,"",53145,63493,51297,"",54984,71790,50790,48511,55958,56982,"","","","",50527,45042,47780,45137,"",54508
Machine Oil,234513,"",116798,"",119888,"",115669,136882,132560,"",95251,120392,90167,96804,108687,96580,"","","","",96656,97001,114744,89997,"",96825
Winder Key,,"",176266,"",171887,"",162562,"",167388,"",166879,169810,150222,165547,175202,174328,"","","","",170185,177792,160387,155234,"",167604
Bezel Key,556805,"",77793,"",71439,"",65620,"",46156,"",44359,41973,42526,38874,42947,38254,"","","","",35465,34899,39558,39613,"",34652
Chronos Chain,285403,"",112316,"",126602,"",110855,"",122572,"",98729,96834,92378,85603,90290,96288,"","","","",96575,91520,95641,84010,"",96984
Gold Gear,243496,"",108593,"",124494,"",96532,"",108656,"",96292,93619,99942,82910,90815,90559,"","","","",137928,92561,91436,96437,"",95874
Silver Gear,202566,"",35271,"",30715,"",36921,"",34953,"",27878,29938,30644,32235,30922,29807,"","","","",32497,"",26641,28717,"",27346
Tape Recorder,"","","","","","","","","","","","","",141908,141751,143945,"","","","","","",151067,133846,"",143411
Sickroom Key,,"",40983,"","","",40206,"",40625,"",41741,34054,"",33164,34851,33313,"","","","","","",46681,40764,"",38463
Vaccine Base,219190,"",78519,"","","",83056,"",88593,"",58051,74172,"",58200,58413,63603,"","","","","","","",66107,"",49232
Vaccine Medium,"","","","","","","","","","",66831,57371,"",55552,61612,56735,"","","","","","","",74303,"",60077
Vaccine,"","","","","","","","","","",,95515,"",90264,89208,103598,"","","","","","","",88264,"",90206
Main Gate Key,"","","","","","","","","","",95386,57594,"",58671,51573,52663,"","","","","","","",47198,"",51422
Graveyard Key,"","","","","","","","","","",56064,32661,"","",33154,34754,"","","","","","","",31261,"",33249
Iron Pipe,"","","","","","","","","","",33074,79972,"","",96913,75166,"","","","","","","",85810,"",72480
Rear Gate Key,"","","","","","","","","","",81909,46771,"","",51039,73077,"","","","","","","",43446,"",40400
Facility Key,"","","","","","","","","","",54682,"","","",158336,164751,"","","","","","","",173536
System Disc,"","","","","","","","","","",201514,"","","",43729,41518,"","","","","","","",43515
Water Sample,"","","","","","","","","","",46369,"","","","","","","","","","","","",42139
