Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Cheren,"","",1341582,1356111,"","","","",1348825,"","","","","","","","",1340651,"","","",1343739,1335378,"","","","","","","",1361903,"","","","",1360882,"","","","",1359742,"","","","","","","",1344411,"","",1342795,"","","","","","","","","","","",1336436,1348030,"","","",1329071,"","","","","","","",1335570,"",1334817,"","","","",1343963,"","","",1342836,1341546,"","","","","","",1354980,"",1327256,"","","",1338669,"","",1338283,1333760,"","","","","",1332362,"","","","",1341579,1334351,"","",1360467,"","","",1337400,"",1332432,"","","","","","","",1341241,1344138,"",1361099,"",1342011,1332609,"","","",1349719,1354324,"","",1329177,"","","","","","","",1339003,"",1339162,"",1345004,1342939,"","",1328688,"","",1335714,1341114,"","","",1336276,"",1348661
Roxie,"","","",612204,"","","","",591881,"","","","","","","","",601450,"","","","",573981,"","","","","","","","","","","","",567820,"","","","","","","","","","","","",594031,"","",588271,"","","","","","","","","","","",596493,573722,"","","","","","","","","","","",575596,"",598351,"","","","",584915,"","","",582797,593642,"","","","","","","","",593191,"","","",596580,"","",581222,"","","","","","",568444,"","","","",582949,"","","",566348,"","","",569130,"","","","","","","","","",571941,557906,"",574901,"",605832,"","","","",575321,560299,"","",578020,"","","","","","","",582941,"",556193,"",579116,565755,"","",566227,"","",580709,555779,"","","",589622
Drilbur,"","","",1078564,"","","","",1135744,"","","","","","","","",1053322,"","","","",1089938,"","","","","","","","","","","","","","","","","","","","","","","","","",1042130,"","",1056556,"","","","","","","","","","","",1050715,"","","","","","","","","","","","",1043569,"","","","","","","","","","","",1076152,"","","","","","","","",1037635,"","","","","","",1055422,"","","","","","","","","","","",1056837,"","","",1051211,"","","",1059790,"","","","","","","","","","","","","","","","","","","",1041499,1035806,"","","","","","","","","","",1035362,"","","","","","","","","","","","","","","",1050982
Burgh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371402,"","","","","","","","","","","",368428,"","","","","","","","","","","","",349352,"","","","","","","","","","","",349284,"","","","","","","","",355479,"","","","","","",351215,"","","","","","","","","","","",359753,"","","",351463,"","","",352003,"","","","","","","","","","","","","","","","","","","",346694,361625,"","","","","","","","","","",346951,"","","","","","","","","","","","","","","",351943
Elesa,"","","",883277,"","","","",847627,"","","","","","","","",876294,"","","","",826894,"","","","","","","","","","","","","","","","","","","","","","","","","",898241,"","",894176,"","","","","","","","","","","",860537,"","","","","","","","","","","","",881444,"","","","","","","","","","","","","","","","","","","","",849841,"","","","","","",857180,"","","","","","","","","","","",833863,"","","",853106,"","","",856041,"","","","","","","","","","","","","","","","","","","",894735,810868,"","","","","","","","","","","","","","","","","","","","","","","","","","",855274
Clay,"","","",881629,"","","","",890190,"","","","","","","","","","","","","",879678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",842328,"","","","","","","","","","","","",870246,"","","","","","","","","","","","","","","","","","","","",819790,"","","","","","",817726,"","","","","","","","","","","","","","","",850928,"","","",837715,"","","","","","","","","","","","","","","","","","","",844104,839172,"","","","","","","","","","","","","","","","","","","","","","","","","","",815670
Skyla,"","","",1530203,"","","","",1347696,"","","","","","","","","","","","","",1281957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1314748,"","","","","","","","","","","","",1299701,"","","","","","","","","","","","","","","","","","","","",1274338,"","","","","","",1268370,"","","","","","","","","","","","","","","","","","","",1258633,"","","","","","","","","","","","","","","","","","","",1267985,1275206,"","","","","","","","","","","","","","","","","","","","","","","","","","",1277540
Drayden,"","","",1014609,"","","","",1038636,"","","","","","","","","","","","","",1024560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1037502,"","","","","","",1063603,"","","","","","","","","","","","","","","","","","","",1034318,"","","","","","","","","","","","","","","","","","","",1011021,1064558,"","","","","","","","","","","","","","","","","","","","","","","","","","",1020129
Marlon,"","","",859560,"","","","",853291,"","","","","","","","","","","","","",903610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",890253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",923087,"","","","","","",859768,"","","","","","","","","","","","","","","","","","","",859066,"","","","","","","","","","","","","","","","","","","",868494,838455,"","","","","","","","","","","","","","","","","","","","","","","","","","",851211
Frigate 2,"","","",725272,"","","","",722937,"","","","","","","","","","","","","",723673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",736193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726698,"","","","","","",733996,"","","","","","","","","","","","","","","","","","","",746947,"","","","","","","","","","","","","","","","","","","",721609,717713,"","","","","","","","","","","","","","","","","","","","","","","","","","",729457
Ghetsis,"","","",1374518,"","","","",1332156,"","","","","","","","","","","","","",1334963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1330745,"","","","","","",1342619,"","","","","","","","","","","","","","","","","","","",1344755,"","","","","","","","","","","","","","","","","","","",1341026,1328960,"","","","","","","","","","","","","","","","","","","","","","","","","","",1340076
Hugh,"","","",620098,"","","","",555883,"","","","","","","","","","","","","",545137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577693,"","","","","","",550394,"","","","","","","","","","","","","","","","","","","",544920,"","","","","","","","","","","","","","","","","","","",645663,561552,"","","","","","","","","","","","","","","","","","","","","","","","","","",554659
Elite Four,"","","",594855,"","","","",529215,"","","","","","","","","","","","","",530915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521854,"","","","","","","","","","","","","","","","","","","","","","","","","","",553146,"","","","","","","","","","","","","","","","","","","",505963,521022,"","","","","","","","","","","","","","","","","","","","","","","","","","",546393
Iris,"","","",270156,"","","","",255267,"","","","","","","","","","","","","",251869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263954,"","","","","","","","","","","","","","","","","","","","","","","","","","",262498,"","","","","","","","","","","","","","","","","","","",253793,"","","","","","","","","","","","","","","","","","","","","","","","","","","",250778
