Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Ratti bastardi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80807
Strada,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111466,114878,108649,"","",111081
Piante di merda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144107,147375,"","",143212
Minchia i tronchi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133719,144352,"","",134469
Mercu!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60829,62835,"","",61198
Cancro che spinaci,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102674,88339,"","",86149
Fabio Fabio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194468,178126,"","",181129
Livello mongolo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176596,146150,"","",146146
Palla a fuoco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142031,151464,"","",133353
Il Gabibbo!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67715,63766,"","",64134
Le vecchie stronze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298561,"","","",208553
Odio sto livello,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164085,"","","",209617
FIUME SKIIIIIIIIP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143709,"","","",142440
Bubi Niga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107021,"","","",105628
Gahtzu!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164871,"","","",50853
