Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,55765,65275,52559,53755,52953,52731,"",52109
Chapter 1,"",141597,64724,99382,47192,46885,"",47663
1.2,"",280546,45115,51879,51342,52460,"",45182
1.3,"","",44894,66854,36440,52156,"",42998
Chapter 2,"","",179326,116213,317753,90245,"",181075
2.2,"","",106902,133863,118216,133068,"",128592
2.3,"","",21680,21918,19104,18844,"",19123
Chapter 3,"","",228163,420736,351743,241740,"",249419
3.2,"","",393295,"",297339,252829,"",254478
3.3,"","",186662,"",188673,163824,"",131771
3.4,"","",210220,"",148141,352895,"",169908
Chapter 4,"","",200276,"",217730,151460,"",163317
4.2,"","",51153,"",66291,76205,"",64979
4.3,"","",206033,"",138723,138982,"",186733
4.4,"","",259920,"",268776,238494,"",235262
Chapter 5,"","",188668,"",276830,135482,"",366551
5.2,"","",123903,"",162777,184615,"",145087
5.3,"","",144253,"",115294,128084,"",117731
5.4,"","",85885,"",301637,26662,"",89008
5.5,"","",705563,"",225586,441217,"",396272
Chapter 6,"","",52666,"",74109,48574,"",150581
6.2,"","",98499,"",81993,76857,"",59904
6.3,"","",232090,"",241875,197816,"",237227
6.4,"","",145230,"",141219,97340,"",134401
6.5,"","",541953,"",572735,461276,"",587475
6.6,"","",46940,"",31092,29392,"",27224
Chapter 7,"","",148108,"",130419,111811,"",133412
7.2,"","",118651,"",202583,174503,"",124153
7.3,"","",167983,"",239914,122751,"",123001
7.4,"","",481898,"",255726,256634,"",225386
7.5,"","",3471266,"",226637,291424,"",229042
7.6,"","",351769,"",254459,141649,"",188592
Beat the Game,"","",519577,"",490615,461550,"",520370
