Attempt #,Realtime (ms),Gametime (ms)
64,,
63,,
62,,
61,5339516,5152397
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,5320575,5162337
51,,
50,5429426,5248144
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,5363387,5178258
41,,
40,,
39,,
38,,
37,5693113,5510173
36,,
35,,
34,,
33,,
32,5417755,5239450
31,,
30,5560505,5315617
29,,
28,,
27,,
26,5419308,5208313
25,5398616,5159565
24,,
23,,
22,,
21,6028351,5799521
20,5620169,5381510
19,,
18,5459613,5215559
17,5509719,5301151
16,,
15,,
14,5589360,5376060
13,5660027,5464650
12,5677516,5485027
11,,
10,,
9,,
8,,
7,,
6,,
5,5998515,5778438
4,,
3,,
2,,
1,,
75,5372309,5135640
74,,
73,,
72,5504553,5267233
71,,
70,,
69,,
68,5664332,5398011
67,,
66,5344169,5167813
65,,
