Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-A01,28433,"",28345,28349,28253,"",28423,28464,28345,"","",28399,28360,28386,"",28336,28297,28252,"",28671,28538,"",28658,"",28416,28672,"","","",30489,"",28383,31381,28166,"",28341,28168,28096,"",28079,28105,28248,28237,28205,"","",28224,28080,28302,28345,28195,28237,"","","",28271,"",28232,28287,"",28131,29536,28258,28108,28338,28199,31761,29117,30782,28143,"",28704,28270,28508,28085
-A02,32229,"",32412,"",32255,"",32479,"",32350,"","",33174,32209,32732,"",33421,32729,33433,"",33384,33402,"","","",33302,33622,"","","",33395,"",32040,35185,32356,"","",32436,32595,"",32423,32183,32305,32570,32531,"","",32499,32658,33148,32252,32277,31922,"","","",32279,"",32145,32152,"",32901,32665,32516,32646,32741,32668,"",33269,"",32683,"",33095,33293,33232,33119
-A03,24320,"",24402,"",24321,"",24502,"",24615,"","",24405,24466,24844,"",25502,24762,25465,"",25300,25127,"","","",25219,24868,"","","",25423,"",24146,42627,24253,"","",25141,24449,"",24491,24343,24456,24662,24638,"","",24561,24703,24455,24387,24176,23985,"","","",24250,"",24186,24170,"",24628,24518,24417,24512,24528,24430,"",26128,"",24780,"",25103,25230,25124,25128
-A04,31049,"",31282,"",31126,"",31398,"",31332,"","",31343,31442,31886,"",32485,31441,32552,"",32500,32473,"","","",32094,32000,"","","",33237,"",31213,32021,31300,"","",32021,31521,"",31765,31812,31908,31921,32988,"","",31837,32097,31732,31711,"",31090,"","","",31820,"",31011,31077,"",31386,31260,31212,31226,31582,31628,"",32661,"",31364,"",32110,31922,31929,31897
-A05,95190,"","","",95544,"","","",95872,"","",95888,95649,96175,"",97871,95888,96775,"",97222,97107,"","","",97166,96692,"","","",98280,"",96392,108199,96152,"","",95751,95580,"","",95057,95330,96467,98413,"","",96765,96354,"",96055,"",95343,"","","","","","",95365,"",95969,95862,96597,95656,"",96662,"",96747,"",95726,"",96097,"","",96209
-A06,30619,"","","",30673,"","","",31071,"","",30732,31446,31231,"","",30959,31834,"",31669,31406,"","","",31706,30758,"","","",31663,"",30965,72292,30216,"","",30734,30506,"","",30434,30342,30450,31642,"","",31193,30603,"",30482,"",30177,"","","","","","",30935,"",30995,30801,"","","",31273,"",33506,"",30968,"",31714,"","",31602
-A07,33217,"","","",33302,"","","",33287,"","",33357,33259,33923,"","",33497,34072,"",34118,33834,"","","",33890,33701,"","","",33970,"",33369,34955,33084,"","",33372,33314,"","",33323,33593,33461,34059,"","",33470,33472,"",33427,"",32845,"","","","","","",33575,"",33417,"","","","",33581,"",34813,"",35818,"",34022,"","",34022
-A08,27125,"","","",27684,"","","",28472,"","",27570,27780,27202,"","",28153,28707,"",27899,27596,"","","",27670,27362,"","","",27662,"",27066,27579,26893,"","",27143,26977,"","",27248,27081,"",27165,"","",27082,"","",45189,"",26783,"","","","","","",27355,"",27180,"","","","",30213,"",27969,"","","",27371,"","",27371
-A09,30107,"","","",30286,"","","",30402,"","",30194,30117,30328,"","",31302,31018,"",31223,30896,"","","",30595,30460,"","","",31331,"",30119,32329,29964,"","",30220,30045,"","",30098,30058,"",30332,"","",30123,"","",30233,"",29681,"","","","","","",30543,"",30195,"","","","",34406,"",31171,"","","",30846,"","",30712
-A10,126299,"","","",125699,"","","",126013,"","",126186,125551,125883,"","",126886,125902,"",128198,126455,"","","",125896,125348,"","","",127900,"",126583,129002,125383,"","",125200,124672,"","","",125058,"",127671,"","",125384,"","",125882,"",124819,"","","","","","",126201,"",125091,"","","","",126099,"",126697,"","","",126823,"","",125777
-A11,30571,"","","",30584,"","","",30751,"","",30992,31331,31631,"","",30747,31859,"",32526,31362,"","","",31033,30756,"","","",31350,"",31394,30844,30053,"","",30687,30578,"","","",30102,"","","","",30742,"","",30691,"",29907,"","","","","","",30507,"",30522,"","","","",30676,"",32452,"","","",31308,"","",31190
-A12,35696,"","","",35932,"","","",36948,"","",35946,35884,37250,"","",35889,36984,"",36664,36847,"","","",36903,36026,"","","",48364,"",35940,38952,35104,"","",35930,35557,"","","",35446,"","","","",35878,"","",35779,"",35172,"","","","","","",35776,"",35829,"","","","",35618,"",37670,"","","",36591,"","",36562
-A13,28920,"","","",28968,"","","","","","",27470,27202,27356,"","",29417,28335,"",28714,29669,"","","",28044,27560,"","","",28114,"",27319,"",27169,"","",27605,27696,"","","",27631,"","","","",28528,"","",27593,"",26967,"","","","","","",27196,"",27195,"","","","",29558,"",28293,"","","",33631,"","",27860
-A14,35446,"","","",35485,"","","","","","",36747,35752,35870,"","",35626,36360,"",36350,36348,"","","",36223,35694,"","","",36523,"",35605,"",35896,"","",36024,35689,"","","",35504,"","","","",35736,"","",37628,"",35424,"","","","","","",35870,"",35660,"","","","",36252,"",37054,"","","",36491,"","",36569
{White} A15,150664,"","","",151470,"","","","","","",151254,151459,150502,"","",152274,151082,"",150845,151617,"","","",150404,150658,"","","",152673,"",150871,"",151121,"","",150676,149468,"","","",149228,"","","","",150398,"","",151597,"",149299,"","","","","","",149689,"",150035,"","","","",150332,"",153775,"","","",149973,"","",149828
-B01,50462,"","","",48282,"","","","","","",48627,50160,47160,"","",46824,47483,"",47760,47263,"","","",47615,46686,"","","",47289,"",45983,"","","","",45952,45686,"","","",51167,"","","","",45912,"","",46299,"",45327,"","","","","","",45574,"",45909,"","","","",45566,"",47693,"","","",47081,"","",47053
-B02,41574,"","","",41502,"","","","","","",41514,41006,41642,"","",40682,41683,"",41494,41779,"","","",40935,40684,"","","",41719,"",40206,"","","","",40242,39999,"","","",40340,"","","","",40245,"","",40208,"",40001,"","","","","","",40353,"",40189,"","","","",40086,"",41456,"","","",41333,"","",41336
-B03,31453,"","","",30449,"","","","","","",30462,29916,30807,"","",29431,30375,"",29957,29603,"","","",29617,29429,"","","",29611,"",29268,"","","","",29379,28655,"","","",29198,"","","","",29315,"","",29184,"",28969,"","","","","","",29092,"",29422,"","","","",29291,"",29935,"","","",29788,"","",29851
-B04,41374,"","","",39939,"","","","","","",40254,39697,40175,"","",39509,39805,"",40196,40074,"","","",39977,40064,"","","",42545,"",40015,"","","","",40463,38776,"","","",38806,"","","","",38941,"","",39025,"",38375,"","","","","","",39072,"",38897,"","","","",38989,"",40382,"","","",40029,"","",39859
-B05,"","","","",167498,"","","","","","",165062,160699,159619,"","",159163,166531,"",159678,158981,"","","",159835,158497,"","","",159873,"",158453,"","","","",158262,157524,"","","",157098,"","","","",157721,"","",158027,"",156815,"","","","","","",157549,"",157658,"","","","",157291,"",158884,"","","",158132,"","",157620
-B06,"","","","",67149,"","","","","","",53586,46218,46788,"","",45995,48507,"",47051,47461,"","","",46772,46001,"","","",46865,"",46802,"","","","",46537,46034,"","","",45946,"","","","",46804,"","",46722,"",45566,"","","","","","",46784,"",46298,"","","","",46777,"",47745,"","","",47150,"","",47215
-B07,"","","","",50113,"","","","","","",49157,49183,49180,"","",47876,48585,"",48649,47656,"","","",48415,47382,"","","",48164,"",48475,"","","","",54577,48584,"","","",46989,"","","","",47512,"","",47553,"",46686,"","","","","","",47261,"",47091,"","","","",47068,"",48307,"","","",48199,"","",48045
-B08,"","","","",28779,"","","","","","",30661,25890,26101,"","",24214,25341,"",25585,25184,"","","",24531,24277,"","","",24731,"",24894,"","","","",71099,"","","","",28470,"","","","",81991,"","",24858,"",23982,"","","","","","",24330,"",24270,"","","","",24116,"",25156,"","","",49253,"","",24791
-B09,"","","","",46464,"","","","","","",45381,43494,44108,"","",43845,43563,"",43742,57936,"","","",43851,42796,"","","",42903,"",42331,"","","","",42654,"","","","",42039,"","","","","","","",42885,"",41656,"","","","","","",42107,"",42318,"","","","",42135,"",44748,"","","",42267,"","",42705
-B10,"","","","",131814,"","","","","","",115505,122306,111731,"","",111384,110604,"",112420,110785,"","","",112964,109741,"","","",112039,"",118297,"","","","",110231,"","","","",109970,"","","","","","","",109953,"",108676,"","","","","","",109255,"",111652,"","","","",109787,"",130067,"","","",110406,"","",109799
-B11,"","","","",52753,"","","","","","",53743,51809,51613,"","",51288,58362,"",52206,51504,"","","",51534,52960,"","","",51963,"",51138,"","","","",50517,"","","","",50442,"","","","","","","",50801,"",50197,"","","","","","",50781,"",50631,"","","","",50739,"",54235,"","","",51629,"","",51700
-B12,"","","","",43848,"","","","","","",44194,47438,44352,"","",42049,42475,"",41977,43452,"","","",41868,41552,"","","",42418,"",41812,"","","","",42603,"","","","",41319,"","","","","","","",41279,"",40578,"","","","","","",41532,"",41970,"","","","",41127,"",41882,"","","",41679,"","",42223
-B13,"","","","",20167,"","","","","","",23339,23803,20261,"","",19903,20507,"",20445,19826,"","","",20206,30932,"","","",20377,"",19343,"","","","",19260,"","","","",19488,"","","","","","","",19616,"",18833,"","","","","","",19483,"",19464,"","","","",19449,"",20938,"","","",20325,"","",20354
-B14,"","","","",46936,"","","","","","",46782,45997,46935,"","",45307,46030,"",46770,53782,"","","",45782,53999,"","","",45094,"",45110,"","","","",44191,"","","","",44995,"","","","","","","",44449,"",44125,"","","","","","",45260,"",44400,"","","","",44503,"",58654,"","","",47733,"","",45631
{Green} B15,"","","","",157007,"","","","","","",158926,156266,157725,"","",156310,157346,"",156703,156237,"","","",156570,164847,"","","",156787,"",156454,"","","","",157332,"","","","",175261,"","","","","","","",157299,"",156659,"","","","","","",159624,"",156852,"","","","",156264,"",157769,"","","",156430,"","",156234
-C01,"","","","",52982,"","","","","","",47944,53595,48029,"","",47855,47814,"",47313,46130,"","","",47421,45886,"","","",46070,"",45734,"","","","",87399,"","","","",55404,"","","","","","","",45195,"",45191,"","","","","","",45533,"",45598,"","","","",46131,"",48782,"","","",46054,"","",49706
-C02,"","","","",49521,"","","","","","",48277,48538,47984,"","",62117,47472,"",47497,47358,"","","",46968,46719,"","","",47679,"",46634,"","","","",46637,"","","","",46502,"","","","","","","",46852,"",45947,"","","","","","",46549,"",46493,"","","","",48741,"",49254,"","","",47423,"","",47495
-C03,"","","","",32872,"","","","","","",25502,29252,25572,"","",25208,25861,"",32447,25747,"","","",25751,25398,"","","",25776,"",25557,"","","","",25471,"","","","",30534,"","","","","","","",25548,"",25108,"","","","","","",25823,"",25622,"","","","",25456,"",26067,"","","",25741,"","",25727
-C04,"","","","",47638,"","","","","","",47441,46441,47559,"","",45789,45343,"",45494,46369,"","","",44574,43945,"","","",46496,"",43967,"","","","",43872,"","","","",43329,"","","","","","","",44520,"",43470,"","","","","","",43356,"",43921,"","","","",44407,"",46464,"","","",44178,"","",44128
-C05,"","","","",111735,"","","","","","",111188,107295,115140,"","",115398,106053,"",111544,106440,"","","",106494,105899,"","","",107987,"",106030,"","","","",103097,"","","","",105646,"","","","","","","",103204,"",106139,"","","","","","",104901,"",105696,"","","","",102923,"",105470,"","","",103447,"","",103801
-C06,"","","","",55744,"","","","","","",47171,47879,46248,"","",45406,46369,"",54787,44004,"","","",51042,46602,"","","",45637,"",54365,"","","","",62000,"","","","",44621,"","","","","","","",46422,"",45624,"","","","","","",45310,"",46107,"","","","",47337,"",55090,"","","",47088,"","",46936
-C07,"","","","",39566,"","","","","","",42748,39269,39263,"","",37123,40398,"",39131,37888,"","","",37437,37241,"","","",39153,"",37092,"","","","",37142,"","","","",40652,"","","","","","","",36860,"",36476,"","","","","","",37361,"",38670,"","","","",36640,"",39168,"","","",37895,"","",37766
-C08,"","","","",40706,"","","","","","",59649,37679,54137,"","",41794,37693,"",37872,37659,"","","",37662,37118,"","","",39465,"",37153,"","","","",41218,"","","","",37049,"","","","","","","",37100,"",36923,"","","","","","",37151,"",40454,"","","","",36862,"",37988,"","","",38396,"","",37713
-C09,"","","","",53049,"","","","","","",49761,47888,50658,"","",45795,46598,"",47156,45356,"","","",51693,55018,"","","",46969,"",45476,"","","","",52921,"","","","",44702,"","","","","","","",49834,"",44967,"","","","","","",45877,"",45291,"","","","",45397,"",46602,"","","",46380,"","",46220
