Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Dragon's Roar,"","",478902,"","",269579,"",245540,"",303781
Zombie Madness,"","",414863,"","",197302,"",155224,"",387878
Blaze of Destruction,"","",763688,"","","","",347223,"",322954
Fury from the Deep,"","",250498,"","","","",227124,"",529926
Warrior's Triumph,"","",428565,"","","","",152579,"",589966
Spellcaster's Judgment,"","",1718077,"","","","",246468,"",410455
Invincible Fortress,"","",487014,"","","","",508134,"",574734
Lord of the Storm,"","",1936702,"","","","",597928,"",335889
Dinosaur's Rage,"","",301563,"","","","",1417026,"",159293
Machine Re-Volt,"","",1310349,"","","","",502786,"",609552
Surge of Radiance,"","",534602,"","","","",1074753,"",782450
Curse of Darkness,"","",750067,"","","","",177898,"",638528
Rise of the Dragon Lords,"","",509401,"","","","","","",1215971
