Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Forest Follies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65980,"",65980,"","","",65980,"",65980,72682,"","","","","","","",65980,65980,"",67099,"",65980,74705,"","","",65980,"","","","","",65980,"","","",65980,66186,67908,71364,65980
The Root Pack,"","",78162,"","",78949,"","","","","","",79006,"",78885,"","",76044,"","",79328,"","",76676,"","","","","","",77279,"","",78418,"","",76904,"","","","",74631,"",74570,76506,76055,"",73294,74729,"",75036,"",74073,"","",76699,73624,74543,"",72405,"","","",72299,"",74209,"","",76369,"","","","","","",75294,"",75967,74092,"","",71866,"",71866,"",72816,71866,"","","","","","","","","",71866,"","","","","",71866,"","","",75414,"","","","",71866,"","","","","","",71866,"","","","",73567,"",71866,71866,"",71866,"","","","","",72508,"","","","",72156,"","","",71866,"","",71866,"","","","","",71866,"",71866,"","","",71866,"",71866,72601,"","","","","","","",72187,71866,"",73034,"",71992,73746,"","","",71866,"","","","","",76294,"","","",72207,"",74645,"",71866
Ribby And Croaks,"","",99279,"","","","","","","","","",88217,"","","","",93514,"","",92478,"","",79479,"","","","","","",98800,"","",85875,"","","","","","","",79479,"","","",79479,"",79479,"","","","",79479,"","","",79479,79479,"",79479,"","","",79479,"",79479,"","",79479,"","","","","","",79479,"",85650,79479,"","",79479,"",79479,"",79479,79479,"","","","","","","","","","","","","","","","","","","",79479,"","","","",79690,"","","","","","",79479,"","","","",79479,"",79479,79479,"",79479,"","","","","",79479,"","","","",79479,"","","",85855,"","",79479,"","","","","","","",79479,"","","",79479,"","",79479,"","","","","","","",79479,79479,"","","",79479,79479,"","","",79479,"","","","","",79479,"","","",79479,"",79479,"",79479
Goopy Le Grande,"","",59379,"","","","","","","","","",59919,"","","","",57052,"","",61066,"","",61515,"","","","","","",57916,"","",58336,"","","","","","","",57301,"","","",57076,"",57985,"","","","",56552,"","","",59383,59902,"",57842,"","","",57748,"",56834,"","",57180,"","","","","","",57863,"",56505,56662,"","",57218,"",56582,"",57997,56148,"","","","","","","","","","","","","","","","","","","",58294,"","","","",59618,"","","","","","",56909,"","","","",56148,"",56148,58251,"",57310,"","","","","",56726,"","","","",57276,"","","",57650,"","",58374,"","","","","","","",57636,"","","",57029,"","",56662,"","","","","","","",56291,56148,"","","",56411,"","","","",56148,"","","","","",57657,"","","",56917,"",57652,"",56148
Hilga Berg,"","",128184,"","","","","","","","","",127601,"","","","","","","",126065,"","",125585,"","","","","","",131584,"","",127159,"","","","","","","",122700,"","","",121633,"",120121,"","","","",121139,"","","",118699,118699,"","","","","","","",119616,"","","","","","","","","",118699,"",126558,118699,"","","","","","",124360,118699,"","","","","","","","","","","","","","","","","","","",122777,"","","","",118699,"","","","","","",123714,"","","","",118699,"","",120305,"",120358,"","","","","",119984,"","","","",118699,"","","",118699,"","",118699,"","","","","","","","","","","",122915,"","",118699,"","","","","","","",122544,120170,"","","","","","","","",118922,"","","","","",122979,"","","",123112,"",119668,"",118699
Cagney Carnation,"","",63650,"","","","","","","","","",65605,"","","","","","","",63064,"","",62302,"","","","","","",64581,"","",63779,"","","","","","","",64465,"","","",62621,"",62302,"","","","",64769,"","","",62794,62302,"","","","","","","",62302,"","","","","","","","","",62302,"",62302,62302,"","","","","","",62302,62302,"","","","","","","","","","","","","","","","","","","","","","","","",62302,"","","","","","",62302,"","","","",62302,"","",62302,"",62302,"","","","","",62302,"","","","",63872,"","","",62302,"","",62302,"","","","","","","","","","","",62302,"","",62302,"","","","","","","",62302,62302,"","","","","","","","",62302,"","","","","",62302,"","","",62302,"",62302,"",62302
Baroness Von Bon Bon,"","",97003,"","","","","","","","","",89765,"","","","","","","",87037,"","",91610,"","","","","","",91640,"","",87037,"","","","","","","",92584,"","","",92953,"",87279,"","","","",88591,"","","",87437,91294,"","","","","","","",88134,"","","","","","","","","",89208,"",87037,87603,"","","","","","","",87789,"","","","","","","","","","","","","","","","","","","","","","","","",90658,"","","","","","",88091,"","","","",90203,"","",87037,"",87037,"","","","","",87037,"","","","",88686,"","","",91857,"","",87037,"","","","","","","","","","","",87037,"","",90364,"","","","","","","",89270,87037,"","","","","","","","",88090,"","","","","",89419,"","","",90890,"",88438,"",87037
Djimmi The Great,"","",125916,"","","","","","","","","","","","","","","","","",123132,"","",118454,"","","","","","",118690,"","",118961,"","","","","","","","","","","",113193,"",110481,"","","","",111214,"","","",104149,100779,"","","","","","","",104243,"","","","","","","","","","","",100158,100158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103880,"","","","","","",100158,"","","","","","","",100158,"",101832,"","","","","",100707,"","","","",100158,"","","","","","","","","","","","","","","","","","",100158,"","","","","","","","","","",100158,100158,"","","","","","","","",100158,"","","","","",100158,"","","","","",100158,"",100158
Beppi The Clown,"","",95009,"","","","","","","","","","","","","","","","","",70711,"","",77700,"","","","","","",93696,"","",73911,"","","","","","","","","","","","","",69417,"","","","",71511,"","","",78325,72299,"","","","","","","",72274,"","","","","","","","","","","",68812,68812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69008,"","","","","","",68812,"","","","","","","",83026,"",68812,"","","","","","","","","","",68812,"","","","","","","","","","","","","","","","","","",68812,"","","","","","","","","","","",68812,"","","","","","","","",69068,"","","","","",68812,"","","","","",68812,"",68812
