Attempt #,Realtime (ms),Gametime (ms)
84,,
83,2320121,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2186276,
73,,
72,,
71,,
70,,
69,,
68,3078145,
67,3814458,
66,710364,
65,,
64,,
63,,
62,,
61,,
60,949423,
59,,
58,,
57,,
56,698737,
55,766703,
54,,
53,,
52,,
51,,
50,986126,
49,,
48,,
47,1005565,
46,,
45,,
44,,
43,,
42,,
41,,
40,657481,
39,511612,
38,757991,
37,552136,
36,836290,
35,,
34,188294,
33,155852,
32,149056,
31,,
30,,
29,138756,
28,,
27,150221,
26,148518,
25,179071,
24,171942,
23,158555,
22,,
21,,
20,121866,
19,126057,
18,,
17,144153,
16,147500,
15,153970,
14,,
13,,
12,,
11,,
10,144002,
9,,
8,155965,
7,,
6,,
5,,
4,141671,
3,,
2,,
1,,
90,1114199,
89,,
88,,
87,,
86,,
85,,
