Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
-The Cola Caper,78405,79642,77840,77642,78038,80763,81556,82209,78449,81215,77924,79925,78407,"",76936,78734,78231,78343,79098,80775,79071,78299,"",78507,78262,80343,76458,79445,80729,79225,78538,77853,79358,78848,"",75649,77685,76623,75471,"",76340,75533,76074,75285,79569,76041,78505,76140,76629,76743,75099,75168,77928,"",75402,"",74818,75747,77610,74714,74341,"",75587,76115,75768,76072,75293,75576,75894,75866,74785,74506,77254,75451,75222,74930,77104,77265,77474,75097,74566,74917,76251,74441,76415,"",74777,75874,75108,76402,74343,77030,75300,75030,76408,75948,75204,75239,75685,"",75389,75677,74967,74804,74784,75095,74202,74095,"",74159,76075,75448,76961,74911,75655,75085,75086,"",76397,"",75747,74998,75885,74425
-S-M-R-T,62823,"",64451,62881,63448,61478,62602,63179,61541,61074,61204,63390,62897,"",62009,60811,67623,61248,60549,60361,61152,62537,"",61145,63054,61149,62523,63086,65315,61813,60073,59637,60353,62784,"",60329,64542,59799,60967,"",58836,62807,62797,60091,60299,61648,63016,59999,60029,61068,60353,61881,61573,"",61251,"",59777,62092,61104,60558,60044,"",60618,61334,62558,61212,60429,59642,62172,61464,61773,60434,59250,"",60404,59812,60260,59627,61429,62128,59082,61030,61758,60295,60301,"",59212,59538,63729,59533,59513,60244,65884,60224,60223,60807,62481,63181,64033,"",61902,64105,61030,63280,61343,59157,58840,62281,"",64768,60394,59841,59200,61737,61645,60948,60642,"",59917,"",64481,59517,62276,63870
-Petty Theft Homer,144314,"",142340,129103,129320,131240,132576,126104,136202,135263,128928,125211,127922,"",132401,135749,130078,128228,127028,119745,131950,131458,"",127208,129830,127645,129989,131874,131980,129381,125731,122712,131202,138747,"",131716,132118,125051,127034,"",132615,130217,128925,120470,131844,135257,124270,131747,131326,122162,129234,128217,128063,"",124699,"",124548,128296,120831,135205,129949,"",117990,129028,131902,119221,120653,125949,122822,127734,123178,125220,126391,"",134171,128003,119902,127335,120701,137583,125623,123502,126153,128255,128231,"",121567,125142,126168,122671,126553,128511,123980,132845,125110,125673,133418,126604,128263,"",122878,128182,122083,125783,"",122975,129112,132062,"",119557,125779,126843,124395,122468,126308,123232,118990,"",123529,"",120329,125643,130771,123996
-Office Spaced,120649,"","","",113690,104433,119323,111332,109991,123218,105381,113699,104622,"",104818,110887,"","",105746,98551,103119,105450,"",117248,144791,"",109610,"",121966,131961,134565,109492,120683,105170,"",109826,106211,110977,105338,"",103674,"",105975,111042,117040,"",106431,101482,104237,124535,107035,112654,123720,"",125994,"",98622,"",123872,99779,100780,"",99738,114228,106470,102420,102298,"",114793,"",101371,107569,101748,"",103516,105375,109562,99220,105700,"","",107014,119919,100623,119626,"",103244,"",111559,"",107435,101531,"",113215,126636,103425,"",106294,105147,"",102747,102034,"",111672,"",114927,"",104830,"",109095,99895,"",107487,104344,114299,98314,104671,"",93569,"",122200,"",104895,107592
-Blind Big Brother,61328,"","","",69395,62273,59819,62131,60416,60573,59267,64192,59177,"",60165,62941,"","",62538,69507,59247,61096,"",64389,59906,"",62607,"",59989,62014,64470,58962,60073,60674,"","",59372,58813,59076,"",61024,"",69392,60521,61029,"",58890,59141,81513,59100,63693,59230,59287,"",58519,"",59577,"",58877,59534,59435,"",59062,64324,60542,58484,58727,"",60035,"",58757,59270,69833,"",62064,59465,59469,59680,62203,"","",62342,59008,59869,59011,"",59226,"",59000,"",59153,58016,"",59432,"",63640,"",60968,61556,"",58913,58627,"",59040,"",58482,"",60413,"",62718,60530,"",59527,68989,60734,58713,59936,"",58942,"","","",58641,60732
-Flowers By Irene,186117,"","","",202076,182704,177602,185964,177890,180197,179953,177826,"","",183141,"","","",195460,182489,183035,178920,"",174438,184402,"",182502,"",208104,181933,189305,191350,"",178261,"","",176971,176238,174739,"",181951,"",190484,179544,178651,"",181929,177442,175501,189995,179889,178241,181620,"",183751,"",195678,"",183685,185096,169215,"",177019,182540,180096,174479,186292,"",177777,"",177254,"",203246,"",177902,192739,177156,185865,182926,"","","",176950,174734,179596,"",191041,"",180933,"",184635,184416,"",181791,"",178031,"",174440,180231,"",185192,"","",183332,"","","",195854,"","",177961,"",185068,"",183490,177714,183982,"",178589,"","","",183750,191544
-Bonestorm Storm,90214,"","","",102425,91354,86862,94053,"",84430,101317,83705,"","",85959,"","","",92141,85502,87934,85539,"",95530,83168,"",100246,"",100297,85555,88090,93369,"",83889,"","",84007,86839,76413,"",84948,"",92574,84398,91504,"",91649,85226,94356,81360,88938,87459,81959,"",86049,"",86402,"",103564,86068,92813,"",82570,89168,98234,95935,"","",80846,"",98357,"","","",90812,83246,80153,78987,82339,"","","",93357,97660,86934,"",89346,"",78439,"",82199,83388,"",81302,"",90131,"",85960,83528,"",86769,"","",83175,"","","",73860,"","",82674,"",90329,"",86279,90957,83968,"",91577,"","","",87450,81005
{Homer 1} The Fat and the Furious,57320,"","","",70729,64467,61247,56689,"",57086,56566,58337,"","",59179,"","","",55781,55893,57199,59858,"",78105,57139,"",59451,"",58011,55867,55707,56188,"",59123,"","",56717,54697,66353,"",54568,"",57752,56299,54602,"",63745,59951,59172,59544,55668,55776,60071,"",63848,"",56769,"",54659,55406,55860,"",57099,58071,54917,55256,"","",54823,"",55317,"","","",55813,54716,54643,56651,66878,"","","",56287,54533,54688,"",55078,"",54834,"",56415,54968,"",56142,"",58345,"",55467,55126,"",54579,"","",54351,"","","",57746,"","",55572,"",55624,"",56140,55012,57976,"",56649,"","","",54894,59555
-Detention Defecit Disorder,61670,"","","",79248,64838,67540,71284,"",63671,71861,65080,"","",61301,"","","",63528,62397,60912,67673,"",61036,63366,"",59597,"",60502,62766,71731,58027,"",64612,"","",69884,61519,59348,"",57872,"",64607,61204,62151,"",66782,62235,59651,58822,59127,66863,62372,"",61959,"",62229,"",67004,"",59000,"",58232,61668,59490,58865,"","",59378,"",56121,"","","",68713,64610,66322,59696,65444,"","","",62242,57182,63473,"",64239,"",61646,"",59221,59179,"",60523,"",55407,"",71613,63142,"",59645,"","",61761,"","","",61426,"","",58919,"",61766,"",61642,58984,63529,"",60069,"","","",56654,59566
-Weapons Of Mass Delinquency,125160,"","","",125813,125188,122621,117599,"",120180,138059,118363,"","",120606,"","","",122138,123243,119345,123721,"",124770,165475,"",123021,"",117563,118325,118171,120584,"",128503,"","",123586,122134,120779,"",131072,"",122091,120885,120951,"",133359,119455,113498,117165,115466,119582,115776,"",115543,"",121822,"",124879,"",122752,"",128056,121866,127211,121228,"","",129792,"",115758,"","","","",128706,116840,119253,117426,"","","",116994,113438,118272,"",118151,"",123775,"",124291,116399,"",121455,"",119014,"",126437,121315,"","","","",119469,"","","",118838,"","",116430,"",123948,"",116610,118173,133867,"",124879,"","","",124687,123852
