Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Death Mountain,260747,"",247511,"",255481,258756,"",254455
Sanctuary,233755,"",234813,"",235013,235237,"",233791
Eastern Palace,357166,"",420207,"",383622,374359,"",330663
Cucco Ranch,444031,"",435519,"",436730,434270,"",441639
Zora's Domain,252840,"",369799,"",252084,255413,"",251206
House of Gales,305222,"",307841,"",300423,297537,"",300743
Tower of Hera,409006,"",409372,"",388612,349135,"",375599
Master Sword,217599,"",216527,"",217070,212904,"",213686
Hyrule Castle,472415,"",461943,"",461651,463905,"",456263
Thieves' Hideout,647982,"",595631,"",606337,585557,"",578717
Fortune's Choice,248623,"",101081,"",101579,261781,"",118319
Desert Palace,219088,"",213053,"",209020,213720,"",211575
Titan's Mitt,221375,"",235415,"",220129,226871,"",222433
Dark Palace,452678,"",443070,"",444855,451807,"",449400
Letter in a Bottle,387705,"",361159,"",350839,355120,"",350194
Master Ore,516452,"",395583,"",397096,395460,"",404710
Tempered Sword,313695,"",290786,"",285542,283216,"",283723
Death Mountain Portal,363338,"",342364,"",321418,312806,"",300403
Ice Ruins,503266,"",401590,"",386305,384119,"",398070
Enter Skull Woods,242007,"",230497,"",236232,232400,"",229599
Skull Woods,401654,"",407901,"",396478,413550,"",394574
Golden Sword,196239,"",201878,"",186505,186167,"",185368
Swamp Palace,296551,"",270151,"",273248,251647,"",252792
Octoball Derby,212745,"",225135,"",217900,206255,"",209718
Enter Treacherous Tower,"","","","","","","",248839
Super Lamp,1091485,"",1004582,"",1028300,989932,"",971158
Great Spin,"","","","","","","",510775
Turtle Rock,442813,"",472998,"",416927,398029,"",387621
Super Net,618242,"",592502,"",600226,591871,"",569726
Lorule Castle,421349,"",372911,"",355818,359239,"",343150
Yuganon,217240,"",217240,"",217247,212079,"",209270
