Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Intro,"","","","","","","","","","",1103734,"","","","",1061310,986378,"","",1018885
Camp Quests,"","","","","","","","","","",655529,"","","","",718957,570514,"","",540531
Young adam,"","","","","","","","","","",,"","","","",575217,597696,"","",548338
Singing Lady,"","","","","","","","","","",1546093,"","","","",589537,580307,"","",541757
Engels City,"","","","","","","","","","",702379,"","","","",627226,624333,"","",623208
Negotiations,"","","","","","","","","","",253843,"","","","",226240,226525,"","",229896
Castle,"","","","","","","","","","",835413,"","","","",752808,646284,"","",693119
Sea Goliath,"","","","","","","","","","",1277449,"","","","",1252943,1325758,"","",1215218
Copied City,"","","","","","","","","","",444526,"","","","",383334,401487,"","",354062
Become gods,"","","","","","","","","","",883544,"","","","",774059,874783,"","",742484
Berserk Machines,"","","","","","","","","","",562100,"","","","",854486,549111,"","",314220
Ending A,"","","","","","","","","","","","","","","",464842,780447,"","",739215
