Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Willow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50962,"","","","",49550,"",51430,51500,51898,"",51030,"","",52228,"","","",50830,"",56884,50755,"",51149,"",50540,50592,"",52822,"",51998,50606,"",51439,"","","","",52177,49995,"","","",49103,"",51247,51643,"","","","","",51490,"",49527
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25395,"","","","",24906,"",25788,25300,24802,"",25485,"","",25056,"","","",24802,"","",25315,"",25011,"",24987,24825,"",24716,"",24614,24611,"",24622,"","","","",24648,26894,"","","",25507,"",24829,25539,"","","","","",24840,"",25197
Commonroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20643,"","","","",21644,"",20733,21357,20859,"",20878,"","",20934,"","","",20663,"","",20691,"",22233,"",20784,20881,"",20830,"",20832,21616,"",20902,"","","","",21154,20821,"","","",20714,"",20716,20727,"","","","","",21120,"",20610
Enter Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133761,"","","","",134631,"","",148682,"","",154842,"","","","","","","","","","","","","","",157083,"","","","","","",137231,"","","","",135483,134728,"","","",144285,"",169637,138932,"","","","","",136460,"",133808
Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232918,"","","","",205670,"","",247719,"","","","","","","","","","","","","","","","","",197024,"","","","","","",197039,"","","","",182902,"","","","",197462,"",191596,186549,"","","","","",178233,"",246856
Rictusempra BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18693,"","","","",18480,"","",18437,"","","","","","","","","","","","","","","","","",19295,"","","","","","",18607,"","","","",17894,"","","","",18299,"",18101,17745,"","","","","",17547,"",17552
RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10379,"","","","",20414,"","",10408,"","","","","","","","","","","","","","","","","",20427,"","","","","","",20387,"","","","",10406,"","","","",20408,"",20423,20382,"","","","","",20421,"",10413
Quidditch intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88795,"","","","",85594,"","",87273,"","","","","","","","","","","","","","","","","","","","","","","","",89073,"","","","",86703,"","","","",89041,"",83393,89709,"","","","","",85633,"",84746
Potions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46146,"","","","",46518,"","",45094,"","","","","","","","","","","","","","","","","","","","","","","","",45695,"","","","",44543,"","","","",44148,"",44258,44021,"","","","","",44610,"",44120
Enter Skurge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181643,"","","","",180334,"","",150679,"","","","","","","","","","","","","","","","","","","","","","","","",151480,"","","","",212313,"","","","",150856,"",162930,152694,"","","","","",148440,"",148955
Skurge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87208,"","","","",841529,"","",92261,"","","","","","","","","","","","","","","","","","","","","","","","",32393,"","","","",27635,"","","","",98636,"",21631,25888,"","","","","",92155,"",25679
Skurge BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24909,"","","","",24895,"","",24822,"","","","","","","","","","","","","","","","","","","","","","","","",24773,"","","","",24277,"","","","",24570,"",24237,24066,"","","","","",24258,"",24054
