Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Course 1,"",990,"","","",402332,50601,"","",40320,75956,"",60160,41206,"",44378,55944,"","","",42673
Course 2,"","","","","","","","","",58379,86317,"",108072,"","",160315,265166,"","","",154277
Course 3,"","","","","","","","","",65385,38899,"",230646,"","",63644,189198,"","","",58102
Course 4,"","","","","","","","","",65891,184484,"",58698,"","",165228,138507,"","","",47309
Course 5,"","","","","","","","","",150531,119291,"",90621,"","",123541,"","","","",45802
Course 6,"","","","","","","","","",88465,73813,"",39397,"","",37243,"","","","",205248
Course 7,"","","","","","","","","",191540,65239,"",99566,"","",55270,"","","","",74356
Course 8,"","","","","","","","","",58366,94545,"",165904,"","",79194,"","","","",63107
Course 9,"","","","","","","","","",104613,41923,"",158607,"","",63799,"","","","",32516
Course 10,"","","","","","","","","",33555,192893,"",113944,"","",34685,"","","","",42452
Course 11,"","","","","","","","","",63895,73175,"",82209,"","",265040,"","","","",40267
Course 12,"","","","","","","","","",117114,75480,"",54641,"","",80499,"","","","",45789
Course 13,"","","","","","","","","",237242,188429,"",54558,"","",46090,"","","","",88330
Course 14,"","","","","","","","","",88148,186284,"",95175,"","",132521,"","","","",67895
Course 15,"","","","","","","","","",77517,31521,"",109622,"","",49154,"","","","",72824
Course 16,"","","","","","","","","",81223,138985,"",182965,"","",87198,"","","","",55180
