Attempt #,Realtime (ms),Gametime (ms)
189,,
188,320912,
187,,
186,,
185,,
184,,
183,,
182,338581,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,384178,
170,464468,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,346802,
161,,
160,,
159,,
158,,
157,363334,
156,618799,
155,,
154,,
153,,
152,,
151,106899,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,112316,
139,114348,
138,,
137,131582,
136,,
135,,
134,,
133,,
132,,
131,154460,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,155186,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,156264,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,159721,
91,189474,
90,158421,
89,,
88,,
87,,
86,168596,
85,,
84,,
83,194169,
82,,
81,,
80,,
79,,
78,,
77,163621,
76,,
75,,
74,,
73,168656,
72,,
71,181282,
70,,
69,,
68,401108,
67,,
66,,
65,173314,
64,,
63,,
62,,
61,179681,
60,,
59,,
58,,
57,,
56,,
55,177505,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,183250,
40,,
39,183458,
38,,
37,,
36,,
35,194129,
34,211921,
33,193346,
32,,
31,,
30,,
29,,
28,205841,
27,,
26,,
25,,
24,,
23,,
22,204800,
21,,
20,,
19,,
18,,
17,,
16,216098,
15,227523,
14,309522,
13,780863,
12,,
11,863828,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
