Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Neo South Island 1,43753,40366,48031,47526,42627,45500,40185,43994,37049
Neo South Island 2,97904,77924,76377,71621,66548,90533,71043,68206,72235
Secret Plant 1,121243,78128,65580,104877,70330,65980,65486,"",68955
Secret Plant 2,138238,130955,157629,146410,129082,139853,120051,"",106568
Cosmic Casino 1,97128,60550,54705,53954,72504,46923,70268,"",61406
Cosmic Casino 2,227303,130925,162552,128676,106549,207756,122737,"",130580
Aquatic Relix 1,80331,54408,48502,50346,77721,40598,53252,"",66503
Aquatic Relix 2,175723,110770,236756,183668,113332,170832,176355,"",140051
Sky Chase,133707,133739,133723,133715,133082,133283,133202,"",133082
Aerobase,259087,217349,138551,139426,141707,142708,143379,"",160506
Gigantic Angel 1,97581,82408,88440,91754,74549,77222,56704,"",59079
Gigantic Angel 2,265007,260581,350900,141738,315839,176332,198679,"",131630
Last Utopia,57412,100289,66779,141757,50550,97438,54602,"",50555
