Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Purified Teddiursa,"","","","","","","","","","","","","","",1843341
Cipher Peon Browsix,"","","","","","","","","","","","","","",522423
Lovrina,"","","","","","","","",1697130,"","","","","",1750840
Mirror B. 1,"","","","","","","","",1775336,"","","","","",
Commander Exol,"","","","","","","","","","","","","","",1715576
Snattle,"","","","","","","","",2204637,"","","","","",1891768
Robo Groudon Chobin,"","","","","","","","",1978378,"","","","","",746267
Mirror B. 2,"","","","","","","","","","","","","","",1152133
Gonzap,"","","","","","","","",904388,"","","","","",916811
Gorigan,"","","","","","","","",2159271,"","","","","",2475260
Cipher Admin Lovrina,"","","","","","","","",925380,"","","","","",886078
Cipher Admin Snattle,"","","","","","","","",2083246,"","","","","",2044428
Cipher Admin Ardos,"","","","","","","","",225355,"","","","","",242419
Cipher Admin Gorigan,"","","","","","","","",261829,"","","","","",289640
Cipher Admin Eldes,"","","","","","","","",427621,"","","","","",431448
Grand Master Greevil,"","","","","","","","",865659,"","","","","",941119
