Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Batsuit,"","","","",316204,311821,312690,311334,315447,316481,310798,315515,"",309154,312721,312405
Courthouse,"","","","",175332,166864,171154,180617,172303,168393,181405,175543,"",173667,178385,174642
Church,"","","","",217420,223788,220379,216924,217040,218567,202379,216037,"",211268,213436,206951
Grapnel Boost,"","","","",190403,181217,196688,204658,0,180636,197488,170362,"",170952,171882,166594
Steel Mill 1,"","","","",331868,370630,343654,343607,549099,343862,335793,358931,"",339817,338073,321084
GCPD,"","","","",282746,270810,275658,271964,294692,268602,273618,272472,"",264983,264397,262048
Enter Museum,"","","","",423880,401957,440667,459703,573237,400430,374251,412140,"",378321,400697,390862
Penguin,"","","","",1099822,"",592298,528500,497037,"",430528,"","",791485,525301,409852
Grundy,"","","","",180005,"",194267,184784,191205,"",187741,"","",196676,187215,191126
Talia,"","","","",727826,"",763622,558496,"","",331798,"","",327006,"",341912
Ra's,"","","","",0,"",536907,529732,"","",508352,"","","","",509312
Mr. Freeze,"","","","",1003462,"",437585,414113,"","",360600,"","","","",342370
Steel Mill 2,"","","","",696427,"",644195,623090,"","",634951,"","","","",566236
Wonder Tower,"","","","",753578,"",734754,688827,"","",699888,"","","","",654249
Clayface,520634,"","","","","","",566902,"","",588271,"","","","",524967
