Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Welcome,"",78119,55050,"","",61560,57392,53907,62252,59493
Aliens,"",151031,176865,"","",152694,149024,146492,145587,163098
Barrels,"",132442,136331,"","",136276,133533,134474,136219,135753
DWTM,"",225037,232329,"","",235432,230304,218579,233300,222430
Sewers,"",99104,112301,"","",94001,102315,94913,93743,93116
Vault,"",108609,101314,"","",95144,107312,112814,100094,110285
Heating Up,"",205947,175772,"","",207601,179369,175616,"",166515
Bazaar,"",91716,90101,"","",84576,89041,95844,"",91629
Contract,"",253322,215661,"","",219185,240351,228964
Well,"",218145,225076,"","",159368,153267,174269
Mail,"",111200,114551,"","",125686,115614
Toilet,"",77686,73636,"","",75890,74148
Mansion,"",150740,156006,"","",151224,145577
Pipe,"",111174,155656,"","",106800,106973
Village,"",187597,177134,"","",183510,128429
Snatcher,"",164425,158564,"","",178829,178161
DBS,"",244352,169309,"","",220804,171957
Murder,"",215632,225472,"","",94896,216911
Picture,"",96332,89161,"","",202434,91148
Gallery,"",112221,101661,"","",79573,72926
Rift Murder,"",136730,121904,"","",167646,217271
Train Rush,"",198312,181382,"","",189727,155049
Mafia Cooks,"",198037,163160,"","",156082,148362
CTR,"",75026,76369,"","",75401,159509
Mailroom,"",60313,59885,"","",58734,60967
Finale,"",518120,764237,"","",579629,515510
"","",19,12,"","",9,12
