Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
FlashMan,"",1173823,1197690,1296753,1044280,1156849,1101502,1046970,"","",980050,1050354,"","","",1021167,"","",1063601,"",1119369,1076894,1046897,1123824,1036274,"","",1037583,1034289,1038422,"",963914,1029234,988247,965595,"","","","",1034717,966537,"","",1036505,1033462,,978981,"",1015025,"","",1042238,1014624,1011079,"",984503
BeastMan,"",1278710,1352656,1360161,1266483,"","",1263833,"","",1271195,1375097,"","","",1280590,"","",1294857,"",1254173,1223986,1228697,1296791,1325295,"","",1186038,1233999,1301617,"",1168824,1247625,1192444,1275016,"","","","",1179249,1198825,"","",1168437,1174369,2239694,1160305,"",1173397,"","",1189510,1256005,1159031,"",1263790
Wind Star,"",,,,626729,"","",381301,"","",417490,,"","","",412427,"","",420709,"",509693,387370,400739,487456,375421,"","",376880,392260,384992,"",370639,390798,336886,"","","","","",354170,413647,"","",310136,323023,323540,396591,"",320350,"","",323545,"",343761,"",338045
BubbleMan,"",2351482,2327003,,1505175,"","",1433751,"","",1451364,1921339,"","","",1494375,"","",1527703,"",1487004,1390385,1421875,1373762,1457593,"","",1300443,1357593,1506850,"",1352318,1335453,1323391,"","","","","",1336009,1432430,"","",1344753,1396844,1315029,1294169,"",1372857,"","",1322365,"",1310144,"",1336205
MetalMan,"",,,,,"","","","","",,"","","","",,"","",,"",,,,,,"","",,,,"",,,,"","","","","",,895502,"","",879045,854339,,767287,"",835730,"","",807289,"","","",723862
DesertMan,"",1585615,1590002,,1465013,"","","","","",1424589,"","","","",1428128,"","",1443200,"",1418766,1488160,1350879,1866503,1378728,"","",1188360,1667832,,"",,1366646,1412754,"","","","","",1244745,410047,"","",391972,404966,1258859,402742,"",403637,"","",396037,"","","",409808
Tora Jobs,"",,1201073,,1329148,"","","","","",1185596,"","","","",1196894,"","",1239983,"",1175000,1194819,1175000,1435993,1372008,"","",1318585,"",,"",2568367,1328496,"","","","","","",1315986,"","","",1158778,1997629,1199238,1170701,"","","","","","","","",1176858
PlantMan,"",2169404,916362,,831586,"","","","","",786232,"","","","",,"","",882028,"",774390,818220,774471,758385,797201,"","",646646,"",3760144,"",655143,"","","","","","","",632441,"","","",623897,683363,602512,653259,"","","","","","","","",621541
Fire Brigade,"",,,,,"","","","","",,"","","","",,"","",,"",,,,,"","","",,"",,"",,"","","","","","","",,"","","",381647,362539,398950,423140,"","","","","","","","",409753
FlamMan,"",,2130570,,1923716,"","","","","",1937503,"","","","",2594401,"","",1843141,"",1897659,1651702,5348299,1637993,"","","",1607571,"",1738458,"",1533689,"","","","","","","",1521437,"","","",1121260,1170419,1092606,1077492,"","","","","","","","",1122789
Rankings,"",4083428,981412,9150676,,"","","","","",772086,"","","","",,"","",762105,"",881176,698353,698353,"","","","",717726,"",776128,"",,"","","","","","","",679932,"","","",715402,,749848,664598,"","","","","","","","",691433
Copy man,"",,1207591,1029758,1916165,"","","","","",950756,"","","","",2065637,"","","","",907233,897027,897020,"","","","",897012,"",913119,"",1653830,"","","","","","","",863559,"","","",798383,1483439,790167,976118,"","","","","","","","",825318
DrillMan,"",366688,357713,424245,341560,"","","","","",373019,"","","","",455061,"","","","",316088,303654,303650,"","","","",305454,"",328046,"",312544,"","","","","","","",272746,"","","",272747,280425,302428,292981,"","","","","","","","",269204
Alpha,"",1872530,1658093,1857589,1582868,"","","","","",1416492,"","","","",1738583,"","","","",1217084,1524280,"","","","","",1125925,"",1314393,"",1255420,"","","","","","","",1020158,"","","",1074075,1029219,1022505,"","","","","","","","","",971138
