Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Tutorial,"","","","","",280593,508247,"",519592,292123,"","","",282956,"",309692,"",269201,279500,"","",268515,"","",282862,274630,"","","","","",276418,268387,"","",269666,"","","","","","",305373,273167,"","",278548,"","","","","",287018,281530,"","","","","","","","","",282973,"","","","","",281201,"","","","","","",279734,332701,"","","","",297641,269080,"","","","","",283299,"","","","",281544,"",290031,"","","","","",372699,"","",285404,"",282464,290577,273929,"","","","","",276394,"",270421,"","","",268327,288592
Light Cycle,"","","","","",721213,"","",488652,536702,"","","",502276,"",483333,"",464546,465433,"","",454703,"","","",472713,"","","","","",458012,444794,"","",480722,"","","","","","",512889,463982,"","",463902,"","","","","",484211,461291,"","","","","","","","","",486504,"","","","","",471837,"","","","","","","",462841,"","","","",479042,467477,"","","","","",443778,"","","","",439857,"",455621,"","","","","","","","",472686,"","",443188,455487,"","","","","",443524,"",435759,"","","",438794,436279
Enter Arjia,"","","","","","","","",446811,489399,"","","","","",397452,"","",567967,"","",360759,"","","",365400,"","","","","",332876,"","","",333573,"","","","","","",436748,427548,"","",488014,"","","","","","",340201,"","","","","","","","","",402343,"","","","","","","","","","","","","",368464,"","","","",385670,329717,"","","","","",315731,"","","","",366106,"","","","","","","","","","","","","","",367640,"","","","","",312002,"","","","","",401689,372999
Arjia 1,"","","","","","","","",498649,472324,"","","","","",535338,"","",425712,"","",528841,"","","","","","","","","",451070,"","","",411407,"","","","","","",449336,"","","",434434,"","","","","","",468670,"","","","","","","","","",439608,"","","","","","","","","","","","","",1613223,"","","","",451197,920169,"","","","","",418340,"","","","",406183,"","","","","","","","","","","","","","",400198,"","","","","",414089,"","","","","","",395120
Arjia 2,"","","","","","","","",312155,282512,"","","","","",369089,"","","","","",278875,"","","","","","","","","",325282,"","","",372603,"","","","","","",289578,"","","",281793,"","","","","","",257950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",320169,"","","","","","",320387,"","","","",288283,"","","","","","","","","","","","","","",288814,"","","","","","","","","","","","",395449
Game Grid,"","","","","","","","",495871,"","","","","","",500066,"","","","","",474587,"","","","","","","","","",478949,"","","",425936,"","","","","","",444108,"","","",434870,"","","","","","",443325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491515,"","","","",426636,"","","","","","","","","","","","","","",436869,"","","","","","","","","","","","",422074
Kernel,"","","","","","","","",671920,"","","","","","",684115,"","","","","",434359,"","","","","","","","","",513261,"","","","","","","","","","","","","","",854228,"","","","","","",714337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733182,"","","","",704776,"","","","","","","","","","","","","","",487575,"","","","","","","","","","","","",504858
Gibson,"","","","","","","","",323620,"","","","","","",282015,"","","","","",318327,"","","","","","","","","","","","","","","","","","","","","","","","",289123,"","","","","","",282397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326995,"","","","",435529,"","","","","","","","","","","","","","",283996,"","","","","","","","","","","","",277326
Cave,"","","","","","","","",285716,"","","","","","",548399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412046,"","","","","","","","","","","","","","","","","","","",317782,"","","","","","","","","","","","",270279
The Approach,"","","","","","","","",288048,"","","","","","",228436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232684,"","","","","","","","","","","","","","","","","","","",224779,"","","","","","","","","","","","",220328
