Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cat 1,15971,15625
Dumpster Dive,305865,300414
Courthouse,140155,139535
Church,58674,160006
Enter Steel Mill,"",102846
Hammer Skip,"",134646
Cat 2,"",202137
GCPD,"",245836
Start Jammers,"",84500
Enter Museum,"",218101
Save Freeze,"",201025
Punch Penguin,"",181378
Grundy,"",165115
Underground,"",207435
Talia,"",145850
Trials,"",245954
Ra's al Ghul,"",216402
Start Freeze,"",182018
End Freeze,"",71754
Steel Mill 2 Skip,"",99739
Funhouse Brawl,"",92110
Cat 3,"",263263
Wonder Tower,"",302838
Snipers,"",123674
Clayface,"",221132
Two-Face,"",330128
