Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial,55431,"",57614,"","",55248,48999,48231
Symmetry,209185,"",173679,"","",186646,198391,178454
Desert,180273,"",231879,"","",172321,178712,208787
Quarry,228135,"",254182,"","",202431,217304,204647
Treehouse,318258,"",295734,"","",259450,245232,239990
Keep,74817,"",70914,"","",86611,76053,78660
Shadows,182146,"",199664,"","",187935,"",173246
Quarry Laser,29203,"",33631,"","",24922,"",26640
Town,151904,"",174011,"","",132948,"",149283
Monastery,80133,"",80030,"","",76273,"",75051
Bunker Elevator,133900,"",135617,"","",111789,"",111469
Jungle,69509,"",74825,"","",73829,"",68692
Bunker Laser,24719,"",25953,"","",20467,"",19651
Swamp,258375,"",255114,"","",238864,"",235446
Floor 1,135503,"",141272,"","",136731,"",119192
Floor 2,118345,"",117158,"","",115007,"",106971
Caves,130478,"",136263,"","",127438,"",126650
Challenge,129919,"",198880,"","",185342,"",114941
