Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms)
Strike,125597,126001,126221,125386,125999,125911,126197,126454,125816,125839,125575,126046,125485,127262,126228,"","","","","","","",126111,"","",125781,125868,126013,125499,"",126332,125951,125699,125894,125935,125528,125600,125346,"",132230,125445,125272,"","",125650,125915,126193,125586,125718,125649,125747,125567,125660,125873,125505,125954,"",126180,"","","","","",125757,125942,125394,125724,"","","",125634,"",125703,"","",125594,"","",126038,126675,"",125504,125629,125813,126094,"",125935,128435,125899,125651,125975,125805,125768,125681,125778,125719,125570,125599,"","","",125971,125406,126244,125604,"","",125441,125825,"",126060,125388,"",125931,125848,126025,125636,125685,"",125374,125505,125816,126080,125717,125150,126329,125417,126811,126131,"","",125649,125987,125600,"",125677,"",125591,126259,125567,125713,127960,125403,125495,125586,"",126004,125886,125829,125262,125975,126243,125646,125230,126211,125695,125650,126152,125924,126171,125657,"",125617,125965,125357,125615,126024,125977,125879,125856,125976,"",125524,125407,125602,125531,126220,125527,126414,126220,125617,125686,125373,125479,125874,126112,125782,"",126212,126438,125987,125872,126421,125584,125937,125850,125568,125321,125714,125531,125795,125332,125895,126026,"",125649,125715,125701,125423,125510,125394,126086,125783,"","",125969,126279,125906,125453,125957,125965,126395,125484,125890,126326,126999,125720,125949,125900,125669,"",125521,126072,"","",125263,125311,"",125563,126169,125667,"",125499,"",125479,125748,"",125969,125917,125670,"",125315,126241,"",125345,126045,125791,126377,125231,126213,126899,126090,126213,125551,126508,125484,125790,125691,125886,"",125416,125383,125829,126632,126225,126009,126051,125709,"",125385,"",126118,126176,126183,125868,126444,125823,"",127088,126072,125995,125894,"",125777,126127,"",125559,126276,"","","","",145714,125998,125536,125785,125486,125696,125853,"",125621,"",125876,"",125812,"","",125776,126130,125415,126790,125910
Kill or Capture,"","","","","","","","",624386,"","","","",628835,619762,"","","","","","","",639555,"","","","","","","",599121,"",612185,"",616577,"","","","","","","","","",625321,643830,597813,598670,"","","","",628644,"",638537,"","",598742,"","","","","",619810,620885,"","","","","","","","","","",593467,"","",591438,"","","",600263,603251,595112,"","","",582807,"","",575500,"","","","",575860,"","","","","","","","","","","","","","","","","",586727,"","",575500,"","","","","","",607075,575500,575507,609544,"","","","",575500,"","","","","",598251,575500,593615,"","",575500,"","","","",575500,"","","","",575500,"","","",575500,"",575500,575500,"","",575500,"","","","","","","","","","","","","","","",575500,"","","","","","","","","","","","","","","","","",577523,"","",574738,"",559631,"","",576530,"","","","","","","","","","",567988,"","","","","",552257,"","",554699,"","",549396,584304,"","",574200,"","","","","",555098,"","","","","","","","","","","","",582652,"","","","","",576584,"","",584858,"","","","",556623,561378,"","","","",543984,"","","",543176,561397,544587,"","","","","",555210,"","",547893,"","","","","","",581902,"","","","","","","","","","",571246,"","","",556734,"",549541,"",571767,"",541397,"","","",554980,551358,"",555956
WetWork,"","","","","","","","",295574,"","","","","",236700,"","","","","","","",267006,"","","","","","","",275693,"",252705,"",289389,"","","","","","","","","","","","",269263,"","","","","","",264236,"","",237258,"","","","","",349752,"","","","","","","","","","","",260290,"","","","","","",284956,288845,252969,"","","",239554,"","","","","","","",245024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",271554,262764,236700,"","","","","","","","","","","",236700,260374,"","",276359,"","","","","","","","","","","","","","","","","","","",260286,"","","","","","","","","","","","","","","",259625,"","","","","","","","","","","","","","","","","",255961,"","",250276,"","","","",277520,"","","","","","","","","","",251897,"","","","","",301875,"","",252447,"","",286703,"","","",236700,"","","","","",239104,"","","","","","","","","","","","",259922,"","","","","",253382,"","","","","","","",274456,260488,"","","","",242438,"","","",256916,253316,252970,"","","","","",246194,"","",243477,"","","","","","",244235,"","","","","","","","","","",245715,"","","",236700,"",260701,"",236700,"",233196,"","","",228895,"","",245669
TradeCraft,"","","","","","","","",125859,"","","","","",123095,"","","","","","","",140021,"","","","","","","",125703,"",134231,"",125188,"","","","","","","","","","","","",131726,"","","","","","",125305,"","",129622,"","","","","",122532,"","","","","","","","","","","",124202,"","","","","","",124247,127471,126495,"","","",123807,"","","","","","","",125202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121392,133787,125089,"","","","","","","","","","","",122124,121844,"","",123893,"","","","","","","","","","","","","","","","","","","",128527,"","","","","","","","","","","","","","","",147612,"","","","","","","","","","","","","","","","","",124104,"","",123610,"","","","",153607,"","","","","","","","","","",124327,"","","","","",126414,"","",153003,"","",155514,"","","",126976,"","","","","",124143,"","","","","","","","","","","","",154735,"","","","","",121691,"","","","","","","",126406,124421,"","","","",123293,"","","",129671,121206,137836,"","","","","",124218,"","",121432,"","","","","","","","","","","","","","","","","",124471,"","","",124531,"",120865,"",125533,"",125741,"","","",126284,"","",126565
Boderline,"","","","","","","","",328821,"","","","","",257942,"","","","","","","",263496,"","","","","","","","","",237987,"",290264,"","","","","","","","","","","","",275415,"","","","","","",247385,"","",250285,"","","","","","","","","","","","","","","","","",264388,"","","","","","",244308,238817,235236,"","","",251876,"","","","","","","",244285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243669,240161,"","","","","","","","","","","",237761,280617,"","",238187,"","","","","","","","","","","","","","","","","","","",248333,"","","","","","","","","","","","","","","",282607,"","","","","","","","","","","","","","","","","",276951,"","",243243,"","","","",254820,"","","","","","","","","","",250501,"","","","","",240924,"","",335452,"","",236868,"","","",242747,"","","","","",267914,"","","","","","","","","","","","",234738,"","","","","",254700,"","","","","","","",307843,242386,"","","","",239419,"","","",240935,241199,234563,"","","","","",236624,"","",235401,"","","","","","","","","","","","","","","","","",245756,"","","",286832,"",271680,"",266545,"",239401,"","","","","","",232211
Cartel Protection,"","","","","","","","",1008168,"","","","","",767376,"","","","","","","",643563,"","","","","","","","","",550405,"",584222,"","","","","","","","","","","","",564784,"","","","","","","","","",547642,"","","","","","","","","","","","","","","","","",591013,"","","","","","",620946,619210,639340,"","","",547578,"","","","","","","",570187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535372,551723,"","","","","","","","","","","",587865,625066,"","",567285,"","","","","","","","","","","","","","","","","","","",545986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525422,"","",597419,"","","","",531138,"","","","","","","","","","",540172,"","","","","","","","","","","",566415,"","","",532895,"","","","","",573598,"","","","","","","","","","","","",550291,"","","","","",577412,"","","","","","","",522526,"","","","","",545960,"","","","","",542764,"","","","","",556146,"","",613505,"","","","","","","","","","","","","","","","","",532299,"","","",527228,"",566429,"",549414,"",542951,"","","","","","",523644
Close Air,"","","","","","","","",503210,"","","","","","","","","","","","","",428909,"","","","","","","","","",427201,"",427284,"","","","","","","","","","","","",457235,"","","","","","","","","",459802,"","","","","","","","","","","","","","","","","",445495,"","","","","","",430505,459699,424080,"","","",444960,"","","","","","","",412395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433989,442769,"","","","","","","","","","","",460133,413815,"","",422358,"","","","","","","","","","","","","","","","","","","",427438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435088,"","",430064,"","","","",448765,"","","","","","","","","","",426102,"","","","","","","","","","","",426795,"","","",449741,"","","","","",462193,"","","","","","","","","","","","",430710,"","","","","",430740,"","","","","","","",404095,"","","","","",429799,"","","","","",422499,"","","","","",425819,"","",428007,"","","","","","","","","","","","","","","","","",441161,"","","",426012,"",436299,"",425272,"",425183,"","","","","","",421155
HardPoint,"","","","","","","","",539228,"","","","","","","","","","","","","",466130,"","","","","","","","","",458487,"",447733,"","","","","","","","","","","","","","","","","","","","","","",445148,"","","","","","","","","","","","","","","","","",427497,"","","","","","",436155,425932,460091,"","","",414408,"","","","","","","",419619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422560,438684,"","","","","","","","","","","",499450,474622,"","",423292,"","","","","","","","","","","","","","","","","","","",446340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457898,"","",445296,"","","","",421862,"","","","","","","","","","",432222,"","","","","","","","","","","",432786,"","","",422477,"","","","","",488196,"","","","","","","","","","","","",432793,"","","","","",423441,"","","","","","","",430441,"","","","","",430155,"","","","","",477865,"","","","","",425966,"","",414871,"","","","","","","","","","","","","","","","","","","","","",419589,"",423868,"",428236,"",440960,"","","","","","",433065
Recon By Fire,"","","","","","","","","","","","","","","","","","","","","","",1289707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1151353,"","","","","","","","","","","","","","","","","",1093931,"","","","","","","",1015679,1188133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1105642,"","","","","","","","","","","","","",1168095,"","","","","","","","","","","","","","","","","","","","","","",1010148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",986744,"","","","","","","","","","",1191631,"","","","","","","","","","","","","","","",1125618,"","","","","","","","","","","","","","","","","","",1070440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1548788,"","",1312767,"","","","","","","","","","","","","","","","","","","","","",1141402,"",886368,"","","","","","","","","","",863212
Violence and Timing,"","","","","","","","","","","","","","","","","","","","","","",1224347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1038929,"","","","","","","","","","","","","","","","","",1036989,"","","","","","","",1073686,940142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",975102,"","","","","","","","","","","","","",961963,"","","","","","","","","","","","","","","","","","","","","","",1052034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",981707,"","","","","","","","","","",917196,"","","","","","","","","","","","","","","",928093,"","","","","","","","","","","","","","","","","","",1001473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",974170,"","",965287,"","","","","","","","","","","","","","","","","","","","","",890998,"",933482,"","","","","","","","","","",939156
