Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
Deku Shield,324431,327502,328545,325377,322673,319860,"",323362,334695,321937,323113,319793,319233,331265,322174,331864,319865,324011,328336,318723,319448,320322,327873,318089,326749,327496,"",318138,318705,318737,325474,322068,324960,324828,322584,319033,322472,318624,319675,"",321249,320585,320521,316965,319017,317034,318593,315793,317369,317082,319553,317223,318417,319569,318146,319024,318197,317993,317369,334089,317265,317189,318482,317960,337923,318257,322505,324645,317977,319632,316081,317409,320776,327152,333761,322245,319864,318202,317808,317943,335352,319768,318689,320761,339177,318316,321840,320024,317705,323229,319354,323176,319105,335869,324272,319028,318177,317492,321464,322392,318176,"",320168,322628,320321,317960,323745,321288,317509,319209,320409,352456,318604,320316,319179,"",320631,320408,322608,316921,317842,319888,319996,318875,317960,317553,322925,318288,317426,318615,317952,325569,320505,318949,317731,320849,337280,318768,319227,317936,317680,323384,317385,317465,324621,319057,322192,322089,322769,338057,317700,318281,319201,317130,318321,320380,321482,316696,317560,326203,330085,323255,"",320776,"",333462,317425,320327,320523,318628,318528,329849,"",324423,318033,322633,317214,321705,319201,319065,324601,318589,319081,330035,"",323729,318536,323717,318586,317657,319056,319726,327256,320265,324664,318749,317785,319398,321608,319084,325511,317713,319522,321120,335740
Title File,196688,176231,183307,"","","","","",183682,"",196344,197665,188730,"","",192072,193656,190206,199905,177519,"","","",181464,"",186760,"","","","","","","","","",181536,184544,177336,"","","",181421,"","","","","","","","","","",181729,"","","","","","","","","","","","",171864,167490,"","",171984,"","",183041,"","","","",171551,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172457,"","","","","","","","",171990,"","",173448,"","","","","","",169512,170344,167451,169296,"","","","",168249,164899,164735,168007,"","",175457,"",169216,"","","","","","","","","","","",173918,"",178430,"","",167566,169704,167057,"","","","","",178362,170646,"",172873,211524,175224,"","","",170408,"","",180784,169760,"",172569,"",174153,"","","","","","",170256,191407,198651,"","","","",169696,"",169224,"",172994,172754,181049,171808,173524
Equip Mirror Shield,149160,158937,196838,"","","","","",144233,"",196025,205245,284855,"","",216993,186888,160744,152440,141978,"","","",148410,"",214728,"","","","","","","","","",178583,"",157722,"","","",141756,"","","","","","","","","","",138090,"","","","","","","","","","","","",141481,211319,"","",168643,"","","","","","","",150720,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145685,"","","","","","","","",145456,"","",150688,"","","","","","",144919,139760,"",146896,"","","","",232855,135549,145957,155776,"","",159627,"",156610,"","","","","","","","","","","",145264,"",156984,"","",154098,157579,149509,"","","","","",136288,165018,"",142819,"",142184,"","","",171453,"","",166209,164697,"",137968,"",137180,"","","","","","",172752,148106,156816,"","","","",208168,"",139079,"",162360,150826,143024,150353,150156
Void Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215985,"",194504,"","","","","",189672,195352,"","","",213824,"","","",205695,"","",186720,"","",169944,"",181156,"","","","","","","",262221,168232,"","","","",170040,"",189764,"",177001,197252,200681,185088,183709
Farore's Wind on B,"","",216792,"","","","","","","",221529,221680,"","","",221212,203480,235591,216566,213560,"","","","","",219000,"","","","","","","","","","","",224845,"","","",229537,"","","","","","","","","","",195518,"","","","","","","","","","","","","","","","",202152,"","","","","","","",202865,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128431,"","","","","","","","",119832,"","",121528,"","","","","","","","","","","","","","","",137124,"",117631,"","",120366,"","","","","","","","","","","","","","","",118273,"","",159579,"",118163,"","","","","",123829,127120,"","","",130625,"","","","","","","","","",121137,"",115753,"","","","","","","",132874,115334,"","","","","","",115551,"",120314,119208,"","",117464
Spirit Medallion,"","",323834,"","","","","","","","",381897,"","","","",404657,319233,363906,"","","","","","","","","","","","","","","","","","",348720,"","","",314705,"","","","","","","","","","","","","","","","","","","","","","","","","","","",413832,"","","","","","","",404328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315273,"","","","","","","","","","","","","","","","","","",316896,"",435683,"","","","","","","","","","","","","","","","","","",345245,"","",343380,"","","","","","","",325639,356819,"","","",331560,"","","","","","","","","",312641,"",312625,"","","","","","","","",313498,"","","","","","",365733,"",326013,368865,"","",317733
Forest Medallion,"","",189392,"","","","","","","","",182305,"","","","",195224,192236,185800,"","","","","","","","","","","","","","","","","","","","","","",183184,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176616,"","","","","","","",177584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171033,"",194877,"","","","","","","","","","","","","","","","","","",192075,"","",178288,"","","","","","","",178341,"","","","","","","","","","","","","","",187480,"",180802,"","","","","","","","",177680,"","","","","","",169031,"",171143,172072,"","",178995
Zora's Sapphire,"","","","","","","","","","","",187367,"","","","",244032,191852,,"","","","","","","","","","","","","","","","","","","","","","",177866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165528,"","","","","","","","","","",157168,"","","","","","","","","","","","","","",166001,"","","","","","","","","","",156945,"","","","","","","","",,214884,"","",175400
Water Medallion,"","","","","","","","","","","","","","","","",245529,229448,547137,"","","","","","","","","","","","","","","","","","","","","","",253568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261473,"","","","","","","","","","",260249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504306,230436,"","",227353
Kokiri's Emerald,"","","","","","","","","","","","","","","","",90503,87745,89832,"","","","","","","","","","","","","","","","","","","","","","",100680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95776,"","","","","","","","","","",86618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81488,79096,"","",78864
