Attempt #,Realtime (ms),Gametime (ms)
89,15125914,
88,,
87,,
86,16945199,
85,,
84,17306540,
83,,
82,,
81,17416416,
80,,
79,,
78,,
77,16651345,
76,,
75,,
74,,
73,,
72,,
71,17438541,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,17462294,
42,,
41,,
40,,
39,,
38,,
37,17262540,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,17564694,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,17705734,
3,,
2,,
1,18912954,
