Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Yakra,1005980,"",956706,946254,949260,"","",956118,944276,965607,"",935730,"",932203,"",921724,944096,934156,928085,"","",930354,916242,939408,925425,"",938488,941460,949819,"",927511,"","","",926583,"",912560,"","",938604,936430,917984,914698,937615,"",922439,"",926864,"","",908634,"",920294,"","","",925743,919991,"","","",922604,"","",907227,"",912124,927472,944387,931581,934590,913394,921551,"",933986,"",921869,"","",905711,925906,"","",940901,931391,925489,"",860549,868604
Dragon Tank,722349,"",758119,736244,"","","","",724511,709427,"","","","","",679583,699798,704006,694839,"","",699597,725245,"",725883,"",690917,679740,"","",710629,"","","",710957,"",690434,"","","","",685147,684443,683894,"",692419,"","","","",720461,"",694004,"","","","",691251,"","","",697708,"","",686431,"",687023,699111,693287,693575,894319,690231,683191,"",697823,"",689326,"","","",691326,"","",695423,688054,684063,"",697578,646386
Guardian,392937,"",382290,390810,"","","","","",385365,"","","","","",370915,367610,"",371242,"","",372410,364202,"","","","",370386,"","",386346,"","","","","",376407,"","","","",362914,394033,376109,"",385470,"","","","",369122,"",381109,"","","","",378862,"","","",378995,"","",394538,"",382329,"",372882,373083,425936,372187,374257,"",373218,"",369211,"","","",375314,"","",417368,449424,368778,"",326171,368401
R-Series,892588,"","",872852,"","","","","",913850,"","","","","",869088,875984,"",898327,"","",849441,857264,"","","","",858096,"","",855304,"","","","","",846863,"","","","",857077,874945,852718,"","","","","","",866041,"",857015,"","","","",853485,"","","",849420,"","","","","","",866408,"",862848,854183,869145,"",871639,"",852631,"","","",897879,"","",851424,"",870641,"",795355,800661
Heckran,492218,"","",475995,"","","","","",487704,"","","","","",474334,479894,"",469215,"","",472575,467954,"","","","",462927,"","","","","","","","",463252,"","","","",470876,476366,476726,"","","","","","",470799,"",485279,"","","","",461403,"","","",463225,"","","","","","",467007,"",483894,464951,473807,"",461456,"",458888,"","","",463543,"","",476418,"",466638,"","",409947
Zombor,501157,"","",500090,"","","","","",481322,"","","","","",522421,483943,"",490084,"","",481735,463581,"","","","",494487,"","","","","","","","",470795,"","","","",469709,461191,"","","","","","","",472983,"",464695,"","","","",460209,"","","",496880,"","","","","","",470430,"",476531,469540,471030,"",466806,"",467397,"","","",469374,"","",531830,"",465928,"","",416269
Masamune,479558,"","",538663,"","","","","",471646,"","","","","",476800,483663,"",454368,"","",466854,455543,"","","","",471278,"","","","","","","","",461659,"","","","",465054,475007,"","","","","","","",490829,"",473293,"","","","",459173,"","","",430568,"","","","","","",448575,"",471890,477633,452321,"",453206,"",462159,"","","",476607,"","",477179,"",483403,"","",393177
Nizbel,821714,"","",795867,"","","","","",797385,"","","","","",788179,790421,"",774357,"","",790308,773220,"","","","",767181,"","","","","","","","",764679,"","","","",770694,767780,"","","","","","","",772996,"","","","","","",772627,"","","",771208,"","","","","","",763837,"",790931,763649,758921,"",788835,"",764364,"","","",769035,"","",770097,"",747537,"","",686071
Slash,1291736,"","",1283330,"","","","","",,"","","","","",1292674,1275170,"",1244003,"","","",1229154,"","","","",1258009,"","","","","","","","",1203923,"","","","",1291529,1271753,"","","","","","","",1260568,"","","","","","",1235619,"","","","","","","","","","",1262802,"",,1239357,1252346,"","","",1230563,"","","",1274840,"","",1228703,"",1273009,"","",1073889
Magus,1182856,"","",711035,"","","","","",2144764,"","","","","",749434,"","","","","","",804590,"","","","",897923,"","","","","","","","",712943,"","","","","",813873,"","","","","","","","","","","","","","",770803,"","","","","","","","","","","","",1976367,"","","","","",697203,"","","",775731,"","",705182,"",702167,"","",601210
Black Tyranno,1204009,"","",1219963,"","","","","",1154894,"","","","","",1195291,"","","","","","",1182107,"","","","","","","","","","","","","",1125840,"","","","","",1104958,"","","","","","","","","","","","","","",1116951,"","","","","","","","","","","","",1139934,"","","","","",1106192,"","","",1117421,"","",1161693,"",1117400,"","",910151
Mud Imp,1357790,"","",1288473,"","","","","",1185789,"","","","","",1192270,"","","","","","","","","","","","","","","","","","","","",1184738,"","","","","",1219741,"","","","","","","","","","","","","","",1154219,"","","","","","","","","","","","",1190164,"","","","","",1137781,"","","",1240690,"","",1133799,"",1121071,"","",1102516
