Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Ghost Dance,"","",290308,279960,289403,284045,"","","","",307347,301776,"","",275007,306790,290548,280607,282770,286232,279064,302381,281735,301364,287918,289071
16 Sea Shells,"","",,245180,240224,245948,"","","","",243130,241842,"","",243774,316925,251424,249532,242392,257773,240536,257081,238457,243032,244342,241932
D2,"","",642455,78009,79663,106793,"","","","",238145,73043,"","",171180,142110,94223,70342,"",76135,87779,176447,73528,94878,73596,84486
WEAR R WE (D4),"","","",663958,"","","","","","","","","","","",325919,"",539598,"","",306050,429994,301362,"","",301727
Chameleon Tunic,"","","",,"","","","","","","","","","","",267040,"",262137,"","","",269302,244567,"","",260976
Frog Song,"","","",,"","","","","","","","","","","",372213,"",364204,"","","","",363682,"","",320230
D3,"","","",1151286,"","","","","","","","","","","",481508,"",140446,"","","","",179625,"","",68030
D7,"","","",143813,"","","","","","","","","","","",166409,"",100674,"","","","",170101,"","",200848
D8 (S&Q),"","","",72826,"","","","","","","","","","","",67474,"",62443,"","","","",58814,"","",57393
D6,"","","",,"","","","","","","","","","","",534120,"",328670,"","","","",471429,"","",185687
Boomerang,"","","",,"","","","","","","","","","","",269532,"",247160,"","","","",253401,"","",245516
D5,"","","",985968,"","","","","","","","","","","",277835,"",239301,"","","","",412756,"","",138865
D1,"","","",136647,"","","","","","","","","","","",67345,"",475435,"","","","",215066,"","",67664
End,"","","",295462,"","","","","","","","","","","",412405,"",260065,"","","","",478579,"","",216676
