Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Iudex,"","","","","","","","","","","","","","","",91490,"",98259,93274,95968,208598,95733,"","",95408,95568,"",94560,97401,97113,98746,92220,95972,"",96476,95362,94316,94703,"",96188,"",97878,95104,94747,95963,"",91188,94477,92888,94200
Vordt,"","","","","","","","","","","","","","","",311615,"","","","",317247,"","","",337969,314797,"","","","",317229,318070,312042,"",319216,320193,"",311813,"",295427,"",309592,309956,"",297803,"","",305145,301482,304676
Greatwood,"","","","","","","","","","","","","","","",214221,"","","","",243249,"","","",211152,217563,"","","","",210646,211273,218785,"","","","",212069,"",225382,"",221357,216884,"","","","",219396,"",222144
FKS,"","","","","","","","","","","","","","","",247398,"","","","",254111,"","","","",226379,"","","","","","","","","","","","","",220875,"",298455,233446,"","","","","","",212108
Watchers,"","","","","","","","","","","","","","","",287983,"","","","",209939,"","","","",207879,"","","","","","","","","","","","","",186979,"",258257,217555,"","","","","","",183337
Wolnir,"","","","","","","","","","","","","","","",409652,"","","","",314324,"","","","",314197,"","","","","","","","","","","","","",351147,"",315779,321102,"","","","","","",318012
+5 12t 12b 1Est,"","","","","","","","","","","","","","","",72219,"","","","",63704,"","","","",61171,"","","","","","","","","","","","","",64638,"",69432,68309,"","","","","","",60986
Sage,"","","","","","","","","","","","","","","",124974,"","","","",101777,"","","","","","","","","","","","","","","","","","",123438,"",137493,121649,"","","","","","",106378
Deacons,"","","","","","","","","","","","","","","",344693,"","","","",348821,"","","","","","","","","","","","","","","","","","",379562,"",513902,350805,"","","","","","",475413
Pontiff,"","","","","","","","","","","","","","","",354230,"","","","",351875,"","","","","","","","","","","","","","","","","","",340414,"","",396888,"","","","","","",313559
Aldrich,"","","","","","","","","","","","","","","",338192,"","","","",285550,"","","","","","","","","","","","","","","","","","",275510,"","",275353,"","","","","","",268051
Yhorm,"","","","","","","","","","","","","","","",0,"","","","",287729,"","","","","","","","","","","","","","","","","","",290082,"","",308881,"","","","","","",299433
Dancer,"","","","","","","","","","","","","","","",369962,"","","","",70780,"","","","","","","","","","","","","","","","","","",168748,"","",81104,"","","","","","",84957
Oceiros,"","","","","","","","","","","","","","","",336322,"","","","",254544,"","","","","","","","","","","","","","","","","","",231973,"","",222423,"","","","","","",209220
Wyvern,"","","","","","","","","","","","","","","",248713,"","","","",435638,"","","","","","","","","","","","","","","","","","",179964,"","",240908,"","","","","","",238853
"+9 11Bu,Re,Ch,LSh 29E *V","","","","","","","","","","","","","","","",183355,"","","","",217220,"","","","","","","","","","","","","","","","","","",209519,"","",192486,"","","","","","",182560
Armor,"","","","","","","","","","","","","","","",234745,"","","","",161726,"","","","","","","","","","","","","","","","","","",159337,"","",177048,"","","","","","",174653
Princes,"","","","","","","","","","","","","","","",318452,"","","","",292313,"","","","","","","","","","","","","","","","","","",297699,"","",297440,"","","","","","",309744
PogChampion,"","","","","","","","","","","","","","","",75909,"","","","",89182,"","","","","","","","","","","","","","","","","","",277247,"","",186476,"","","","","","",177612
Friede,"","","","","","","","","","","","","","","",802991,"","","","",791914,"","","","","","","","","","","","","","","","","","",935136,"","",765325,"","","","","","",770261
