Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Lakitu,579626,"","","","",577464
CCF,649456,"","","","",666619
Sands,679853,"","","","",804801
Blooper,764548,"","","","",764067
PCG,942684,"","","","",844497
Badlands (108),999802,"","","","",999621
Star Lakitu,857532,"","","","",732703
Star CCF,828528,"","","","",720127
Star Sands,1333423,"","","","",1001574
Star Blooper,1184189,"","","","",1055368
Star PCG,1428475,"","","","",1317448
Star Badlands (216),1225843,"","","","",1540784
