Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Perfect 10,89970,"",94743
Island Cycling,232819,"",248124
Rhythm Kung Fu,207223,"",183479
Driving Range,170317,"",158950
Segway Circuit,181853,"",122411
Rhythm Parade,233592,"",229193
Tilt City,127879,"",127682
Obstacle Course,118104,"",119207
Snowball Fight,54462,"",48756
Bird's-Eye Bull's-Eye,96996,"",93046
Big Top Juggling,142651,"",138962
Skateboard Arena,106433,"",105181
Table Tilt Plus,88057,"",86965
Balance Bubble Plus,34685,"",32267
Basic Run Plus,140462,"",160137
