Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Green Hill 1,"",360,"","",147060,155899,"",134546
Green Hill 2,"",352,"","","",129463,"",152673
Chemical Plant 1,"",305,"","","",155036,"",156365
Chemical Plant 2,"",519,"","","",250621,"",288517
Mean Bean Machine,"","","","","",13569,"",798
Studiopolis 1,"","","","","",307440,"",223312
Studiopolis 2,"","","","","",187767,"",129038
Flying Battery 1,"","","","","",149334,"",127102
Flying Battery 2,"","","","","",202519,"",153415
Press Garden 1,"","","","","",153596,"",144596
Press Garden 2,"","","","","",110568,"",100031
Stardust Speedway 1,"","","","","",114089,"",122929
Stardust Speedway 2,"","","","","",146588,"",245235
Hydrocity 1,"","","","","",235258,"",304045
Hydrocity 2,"","","","","",174433,"",179073
Mirage Saloon 1,"","","","","",198868,"",182242
Mirage Saloon 2,"","","","","",97401,"",128066
Oil Ocean 1,"","","","","",120694,"",92431
Oil Ocean 2,"","","","","",137165,"",133674
Lava Reef 1,"","","","","",193059,"",191028
Lave Reef 2,"","","","","",160430,"",166496
Metallic Madness 1,"","","","","",232985,"",185106
Metallic Madness 2,"","","","","",166064,"",145335
Titanic Monarch 1,"","","","","",168584,"",172935
Titanic Monarch 2,"","","","","",420885,"",370254
Egg Reverie,"","","","","",134971,"",129907
