Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Centauri Prime 1235,"","","",26448,"",34954,26693,25718,24208,27412,"",23886,"","",25389,23262,23205,"",25887,27016,"",24080
Tau Heximus 1234,"","","","","","",35718,35107,32217,"","",34692,"","",31923,30967,31488,"",31298,34011,"",31764
Ceti Alpha V 1235,"","","","","","",46046,37399,37775,"","",35986,"","","",35416,35718,"",37078,34313,"",33174
Seraph III 1234,"","","","","","",46197,32043,30562,"","",30579,"","","",27295,27406,"",28832,27988,"",28042
Vermithrax 1234,"","","","","","",34468,33313,30488,"","",32153,"","","",31714,38325,"",32616,32685,"",31497
Maya III 1234,"","","","","","","",50506,41314,"","",40533,"","","","",36829,"",37283,39845,"",40217
Hegemon V 1235,"","","","","","","","",45387,"","",42926,"","","","",41474,"",38666,"","",38193
Toroid X 1234,"","","","","","","","",0,"","",0,"","","","",0,"",0,"","",35367
Channon Doa 1234,"","","","","","","","",108606,"","",92036,"","","","",87782,"",78747,"","",36557
Gamma Core 1234,"","","","","","","","",45873,"","","","","","","",44705,"",39805,"","",40540
Viceroy VII 1234,"","","","","","","","",60884,"","","","","","","",55588,"",48086,"","",47022
Sequentius Beta 1245,"","","","","","","","",75750,"","","","","","","",60591,"",66013,"","",60327
Lexicon Delta 1234,"","","","","","","","",64688,"","","","","","","",67170,"",63804,"","",66584
Gaean Reach 1345,"","","","","","","","",53803,"","","","","","","",53396,"",47997,"","",42598
Virago Ceti 1234,"","","","","","","","",66123,"","","","","","","","","",57885,"","",54889
Dorsal Minor 1234,"","","","","","","","",59591,"","","","","","","","","",50880,"","",53484
