Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Terminator E-Tank,"",262755,266837
Kraid E-Tank,"",355862,355399
High Jump Boots E-Tank,"",81762,81419
Wrecked Ship E-Tank,"",756941,809593
Gauntlet E-Tank,"",107881,126642
Etecoons E-Tank,"",96445,97184
Wave Gate E-Tank,"",63754,63968
Waterway E-Tank,"",43753,46852
Taco E-Tank,"",90920,87387
Mama Turtle E-tank,"",147468,133169
Botwoon E-Tank,"",144247,116831
Croc E-Tank,"",209127,231278
Firefleas E-Tank,"",263709,280533
Ridley E-Tank,"",246017,229002
THANKS!,"",7360,6948
