Attempt #,Realtime (ms),Gametime (ms)
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,5936623,5807978
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,6525297,6393078
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,10629883,10429947
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,4741557,
39,5249003,
38,5703009,
37,4737791,
36,5218186,
35,,
34,5907098,
33,5567285,
32,5948293,
31,4898627,
30,6455797,
29,5293269,
28,4864294,
27,6069600,
26,5490982,
25,5455076,
24,4761175,
23,4751363,
22,,
21,,
20,,
19,5589035,
18,5207336,
17,5261963,0
16,5396596,0
15,6629984,0
14,,
13,,
12,,
11,5209366,
10,5038750,
9,5880532,
8,5443083,
7,,
6,5020474,
5,5211992,
4,4695792,
3,6034330,
2,5908922,
1,,
