Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Guardian Siegrid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184805,"","","",185127,"","",186081,"",184361,"","","","","",181141,"","","","",185476,"","",181190,"",182659,"",188400,"","","",186225,"","",184152,182486
Cliffside Hamlet Youth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113089,115413,115612,"","","","",108661,110592,"",113142,109199,111571,"",107638,"",107975,108017,"","","","",110289,107610,111029,107561,"","",108131,107372,"","",109781,"","",107051,"",110639,"","","",109018,"",107958,"","","","",109785,112830,107995,"","","",109376,"","","","",106190,"","","","","",105926,"","","","",108297,"","",108152,"",108685,"",109033,"","","",106250,"","",108247,108321
Headless Defender,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278846,296842,261981,"","","","","",264252,"",259466,246179,237179,"","","","",244424,"","","","","","",238432,244324,"","",242061,242282,"","",240905,"","",232966,"",236858,"","","","","",233889,"","","","",239754,237958,238272,"","","",238753,"","","","","","","","","","",241416,"","","","",242212,"","",230269,"",238957,"","","","","",235398,"","",240816,237631
"Gerrod, the Elder Warrior","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445937,"",169613,"","","","","",182331,"","",164284,"","","","","","","","","","","","",166703,159204,"","","","","","",161457,"","",169369,"",154737,"","","","","",159162,"","","","",161501,162480,159136,"","","",148748,"","","","","","","","","","","","","","","",154469,"","",158534,"",151622,"","","","","",160697,"","",154730,152953
Floral Sorceress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381565,"",267683,"","","","","",251076,"","",255183,"","","","","","","","","","","","",295777,225254,"","","","","","",231873,"","","","",228063,"","","","","",227650,"","","","",230966,221504,230933,"","","","","","","","","","","","","","","","","","","",230646,"","",220018,"",222257,"","","","","","","","",219767,222328
Dank Witch Eleine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1014025,"",308784,"","","","","",406533,"","","","","","","","","","","","","","","","",379167,"","","","","","","","","","","",412784,"","","","","",256947,"","","","",258128,260216,264923,"","","","","","","","","","","","","","","","","","","","","","",273683,"",255936
Guardian Silva,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2942508,"",579656,"","","","","",609734,"","","","","","","","","","","","","","","","",451927,"","","","","","","","","","","","","","","","","",540990,"","","","",423813,410042,"","","","","","","","","","","","","","","","","","","","","","","","","",498452
Fallen Archer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152961,"",143707,"","","","","",85065,"","","","","","","","","","","","","","","","",91771,"","","","","","","","","","","","","","","","","",86438,"","","","",79658,75433,"","","","","","","","","","","","","","","","","","","","","","","","","",75094
Western Merchant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209912,"",126406,"","","","","",73362,"","","","","","","","","","","","","","","","",81379,"","","","","","","","","","","","","","","","","",110128,"","","","",85969,78902,"","","","","","","","","","","","","","","","","","","","","","","","","",77890
Hidden Test Subject,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333577,"",420311,"","","","","",538727,"","","","","","","","","","","","","","","","",210173,"","","","","","","","","","","","","","","","","",196280,"","","","",183071,264500,"","","","","","","","","","","","","","","","","","","","","","","","","",185733
"Hoenir, Keeper of the Abyss","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1083321,"","","","","","","","","","","","","","","","","","","","","","",377436,"","","","","","","","","","","","","","","","","","","","","","",849711,329699,"","","","","","","","","","","","","","","","","","","","","","","","","",333000
Fallen Sentinel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466681,"","","","","","","","","","","","","","","","","","","","","","",285312,"","","","","","","","","","","","","","","","","","","","","","",190469,189363,"","","","","","","","","","","","","","","","","","","","","","","","","",289018
UWUlverine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3278204,"","","","","","","","","","","","","","","","","","","","","","",1351725,"","","","","","","","","","","","","","","","","","","","","","",972110,885355,"","","","","","","","","","","","","","","","","","","","","","","","","",665667
Elder Crypt Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276817,"","","","","","","","","","","","","","","","","","","","","","",233732,"","","","","","","","","","","","","","","","","","","","","","",280452,173975,"","","","","","","","","","","","","","","","","","","","","","","","","",152377
Castle Town Maiden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166267,"","","","","","","","","","","","","","","","","","","","","","",110316,"","","","","","","","","","","","","","","","","","","","","","",80371,78267,"","","","","","","","","","","","","","","","","","","","","","","","","",79334
One-Eyed Royal Aegis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1258471,"","","","","","","","","","","","","","","","","","","","","","",828680,"","","","","","","","","","","","","","","","","","","","","","",540736,456622,"","","","","","","","","","","","","","","","","","","","","","","","","",472760
Knight Captain Julius,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2760066,"","","","","","","","","","","","","","","","","","","","","","",1643268,"","","","","","","","","","","","","","","","","","","","","","",1098534,384412,"","","","","","","","","","","","","","","","","","","","","","","","","",220893
Forsaken Fellwyrm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430356,"","","","","","","","","","","","","","","","","","","","","","",141000,"","","","","","","","","","","","","","","","","","","","","","","",110200,"","","","","","","","","","","","","","","","","","","","","","","","","",94747
Cliffside Hamlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72734,"","","","","","","","","","","","","","","","","","","","","","",78081,"","","","","","","","","","","","","","","","","","","","","","","",61066,"","","","","","","","","","","","","","","","","","","","","","","","","",59690
Fungal Sorcerer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73750,"","","","","","","","","","","","","","","","","","","","","","",74500,"","","","","","","","","","","","","","","","","","","","","","","",67010,"","","","","","","","","","","","","","","","","","","","","","","","","",63966
Chief Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77172,"","","","","","","","","","","","","","","","","","","","","","",163894,"","","","","","","","","","","","","","","","","","","","","","","",116814,"","","","","","","","","","","","","","","","","","","","","","","","","",76370
Dark Executioner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142390,"","","","","","","","","","","","","","","","","","","","","","",75111,"","","","","","","","","","","","","","","","","","","","","","","",62918,"","","","","","","","","","","","","","","","","","","","","","","","","",57807
Incompetent Sinner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1595845,"","","","","","","","","","","","","","","","","","","","","","","",655425,"","","","","","","","","","","","","","","","","","","","","","","","","",552136
"Faden, the Heretic","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440031,"","","","","","","","","","","","","","","","","","","","","","","",498594,"","","","","","","","","","","","","","","","","","","","","","","","","",423964
