Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
3 - Orient Express,"",118963,125330,119051,103531,"",122141,"",101519,102925,104561,"","",102866,124967,118420,101285,101789,101369,123121,99714
5 - Makin' Waves,"",123296,"",126491,117616,"",120634,"",116116,115750,153482,"","",116866,114399,"",115865,115414,115967,"",116532
2 - Under Pressure,"",123696,110533,121429,117001,"",91566,"",96000,104448,96850,"","",100851,91531,"",104667,98983,98830,"",101083
1 - Toad Village,"",87464,82544,91370,89116,"",76666,"",85600,87101,87576,"","",88049,79984,"",88031,87998,87350,"",86133
4 - Bone Yard,"",134541,168631,133812,132199,"",144866,"",131916,132216,131622,"","",127281,132566,"",129882,128701,136216,"",125348
Tiny Tiger,"",100545,"",96566,92583,"",97116,"",91834,91916,93294,"","",92686,92716,"",93717,94116,95497,"",91217
9 - Tomb Time,"",155472,"",143697,140766,"",142450,"",149332,145450,125573,"","",129213,154183,"",124282,154781,120766,"",121048
7 - Hang 'Em High,"",130660,"",136322,125167,"",108283,"",113333,116984,105176,"","",105799,128482,"","",101282,120646,"",100831
10 - Midnight Run,"",133517,"",116679,194584,"",164049,"",114348,125598,121799,"","",85349,101450,"",201313,154433,100833,"",99652
8 - Hog Ride,"",249210,"",91237,93698,"",93866,"",89733,93668,162962,"","",171098,93164,"",93652,94082,91515,"",94400
6 - Gee Wiz,"",146133,"",120530,154383,"",118850,"",118033,111649,132413,"","",108934,115967,"","",113533,116667,"",148499
Dingodile,"",70035,"",69030,86984,"",73782,"",69467,68566,66096,"","",69134,70983,"",75981,69384,67685,"",68515
11 - Dino Might!,"",139747,"",168297,172498,"",158783,"",133083,133265,219031,"","",135882,132798,"",129852,128315,132615,"",134582
13 - High Time,"",145858,"",142163,151648,"",173501,"",275899,246465,174260,"","",145366,152932,"",126067,184847,125551,"",131082
12 - Deep Trouble,"",191524,"",147053,162301,"",176950,"",137083,120516,126767,"","",325782,176301,"",278605,122382,200764,"",122099
14 - Road Crash,"",413607,"",147736,374748,"",147383,"",147367,420776,150249,"","",149216,282332,"",391956,147851,148867,"",146150
15 - Double Header,"",120951,"",122016,122485,"",140366,"",119899,119354,134866,"","",118416,112382,"",118614,121616,118130,"",119265
Dr. N. Tropy,"",330300,"",142226,100700,"",100949,"",121351,187017,103822,"","",112366,225882,"",101199,104699,147182,"",102050
18 - Tell No Tales,"",209566,"",178344,176366,"",201932,"",172749,175249,175900,"","",187465,"","",176049,187416,205930,"",169230
19 - Future Frenzy,"",165230,"",152416,209799,"",171084,"",194081,141649,158999,"","",142466,"","",157180,138316,138064,"",138151
16 - Sphynxinator,"",167103,"",136583,132833,"",137768,"",157417,138182,140983,"","",125186,"","",150849,135299,125884,"",126848
20 - Tomb Wader,"",233579,"",201400,160884,"",293849,"",257435,191833,192032,"","",191728,"","",191782,224264,169549,"",188298
17 - Bye Bye Blimps,"",79220,"",76480,77834,"",80834,"",75533,76967,73634,"","",72914,"","",75500,72032,72100,"",73399
N. Gin,"",159952,"",152520,156385,"",135948,"",139583,141900,145450,"","",125966,"","",127499,126450,145033,"",138233
24 - Mad Bombers,"",144730,"",148213,155047,"",126716,"",139400,139033,111215,"","",135717,"","",125416,111864,110914,"",113817
22 - Orange Asphalt,"",139908,"",290237,147849,"",145615,"",143900,145799,140050,"","",143799,"","",147715,144098,143150,"",140200
25 - Bug Lite,"",155489,"",147701,159799,"",163500,"",161916,165966,137466,"","",132515,"","",131782,164518,151366,"",132781
21 - Gone Tomorrow,"",159385,"",184445,118751,"","","",202248,"",146165,"","",141333,"","",182132,135981,172665,"",134716
23 - Flaming Passion,"",210384,"",238668,137966,"","","",178685,"",143994,"","",148099,"","",112832,154683,110616,"",159632
Dr. Neo Cortex,"",179526,"",151660,253272,"","","",152512,"",154030,"","",155449,"","",156400,148274,270962,"",153288
