Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Stage 1,"","",,134047,133399,135383,134511,133311,136679,136553,134392,"","",133812,133198,133601,133071,132852,134577,133117,133429,132967,132921,132966,132310,133351,132466,134277,132570,132512,133358,"",131943,132066,131856,132877
Stage 2,"","",302007,167178,168374,"",162144,163415,166287,151369,155143,"","",156508,152523,155526,"",155579,154690,"",155252,156383,154852,158807,"",154464,156813,156034,153525,150861,153583,"",154067,153773,150422,150216
Stage 3,"","",256605,257875,"","",253188,250254,253662,185213,183768,"","","",184549,183436,"",182736,"","",183894,"",184700,183542,"","",183071,183650,183827,182804,183966,"",183262,183115,182957,182276
Stage 4,"","",160358,165783,"","",155975,155839,160958,"","","","","",159281,155484,"","","","",165666,"",158351,161210,"","","",157836,157889,154720,155280,"",156023,"",152406,153533
Stage 5,"","",225118,148254,"","",127031,140079,126151,"","","","","",131176,113804,"","","","","","",232236,133146,"","","",124228,136076,123615,121267,"",130854,"",132562,115394
Stage 6,"","",179471,"","","",195518,146982,146487,"","","","","",154715,146160,"","","","","","","",145797,"","","",145642,145105,143042,143329,"",142463,"",143731,142861
Stage 7,"","",100271,"","","",101439,98056,101247,"","","","","",123497,100585,"","","","","","","",97926,"","","",99425,99184,98989,100781,"",96514,"",99937,97654
Stage 8,"","",145760,"","","",158769,154142,197351,"","","","","",166889,156893,"","","","","","","",190859,"","","",224563,144590,"",159579,"","","",150706,135781
Stage 9,"","",231653,"","","","",226528,230606,"","","","","",230346,"","","","","","","","",231174,"","","",228624,227322,"",225145,"","","",221425,222252
Stage 10,"","",155367,"","","","",185904,186566,"","","","","",159962,"","","","","","","","",155381,"","","",145297,"","","","","","",155406,146861
