Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Furry,"",42289,"","","","","",40000,"","","","",40000,"",40000,"","","","","","","","","","","","","","",40000,40000,"","","","","","","","","","","","","","",40458,40000,40000,"","","","","","","",40000,"",40127,40000,"","","","","",40000,"","","",40854,"",40000,"","","",40000,40000,"","","",40000,"",40000,39708,"","",40169
-Tiny Woods 3F,"",129651,"","","","","",157409,"","","","",119890,"",115473,"","","","","","","","","","","","","","",140026,151310,"","","","","","","","","","","","","","",116202,151977,127460,"","","","","","","",139165,"",134844,113303,"","","","","",130770,"","","","","",129257,"","","",118353,"","","","","","","",148497,"","",116667
-Handwriting Novelty 5F,"","","","","","","","","","","","","","",312298,"","","","","","","","","","","","","","",299995,269540,"","","","","","","","","","","","","","",369141,355290,343877,"","","","","","","",286189,"",0,348290,"","","","","",308298,"","","","","","","","","",324256,"","","","","","","",349654
-2 Missions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227334,242213,"","","","","","","","","","","","","","",226716,"","","","","","","","","",264547,"",568005,254758,"","","","","",248146,"","","","","","","","","","","","","","","","","",203077
-Mt. Steel 8F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290380,"","","","","","","","","","","","","","","",211825,"","","","","","","","","",320446,"","",245103,"","","","","",330938,"","","","","","","","","","","","","","","","","",407693
Diglett has Feet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143074,"","","","","","","","","","","","","","","",136051,"","","","","","","","","",134868,"","",142206,"","","","","",142980
-3 Missions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448086,"","","","","","","","","","","","","","","","","","","","","","","","","",451789,"","","","","","","","",429115
-2 Missions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182861,"","","","","","","","","","","","","","","","","","","","","","","","","",182934,"","","","","","","","",206233
-A Mistake 12F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296139,"","","","","","","","","","","","","","","","","","","","","","","","","",427176,"","","","","","","","",356074
The Mistakes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137429,"","","","","","","","","","","","","","","","","","","","","","","","","",120233,"","","","","","","","",132406
-Things To Do With My Mind 9F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441939,"","","","","","","","",496373
-Mt. Thunder 10F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441495,"","","","","","","","",494351
-Mt. Thunder Peak 2F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103807,"","","","","","","","",93414
Zapdos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140581,"","","","","","","","",143235
-Senior Highschool Students 12F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489230,"","","","","","","","",421826
-Kindergrowns 14F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",882961,"","","","","","","","",815319
-Mt.Blaze 12F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273598,"","","","","","","","",362108
-Mt. Blaze Peak 2F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87809,"","","","","","","","",40471
Moltres,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141784,"","","","","","","","",164087
-Frosty Forest 9F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315974,"","","","","","","","",435653
-Frosty Grotto 4F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63708,"","","","","","","","",88990
Articuno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147101,"","","","","","","","",136802
-Mt. Freeze 15F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366290
Mt. Freeze Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112256
-3 Missions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524293
-Uproar Forest 9F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476089
Base Renovation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631741
