Attempt #,Realtime (ms),Gametime (ms)
34,576736,567191
33,312345,302990
32,562105,552029
31,594924,583568
30,357625,347908
29,654164,642723
28,530480,520907
27,378541,368008
26,662001,651434
25,1180054,1166278
24,71484,67564
23,103187,100023
22,603449,594523
21,174110,167169
20,60249,58808
19,103808,100526
18,105986,102668
17,74873,59525
16,104093,100810
15,105907,102627
14,57808,56570
13,95971,89067
12,105688,102413
11,61965,58581
10,96156,90648
9,80298,73419
8,57555,56736
7,105545,102303
6,71469,65945
5,61313,59531
4,114357,107342
3,58370,57016
2,71981,68636
1,108829,104594
