Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Darkside I,477625,"","","","","","","","",456264,459676,"","","","","",467291,"","","","","",437403,623
DI Day II,394534,"","","","","","","","",384526,390740,"","","","","",384923,"","","","","",358038,832
Darkside II,149141,"","","","","","","","",147811,146551,"","","","","",,"","","","","",102904,681
Leon,121835,"","","","","","","","",121293,120091,"","","","","",272866,"","","","","",91472
Guard Armor,,"","","","","","","","",173149,170287,"","","","","",170807,"","","","","",133681
Crank Tower,626542,"","","","","","","","",449854,441746,"","","","","",447006,"","","","","",361239
Trickmaster,160326,"","","","","","","","",160364,162833,"","","","","",168214,"","","","","",151120
Sabor I,209639,"","","","","","","","",202316,205422,"","","","","",204066,"","","","","",177545
Powerwilds,420417,"","","","","","","","",417693,406512,"","","","","",415244,"","","","","",330496
Sabor II,50996,"","","","","","","","",56990,52830,"","","","","",55146,"","","","","",40272
Clayton I,122194,"","","","","","","","",121869,118219,"","","","","",121072,"","","","","",97712
Clayton II,46102,"","","","","","","","",44958,49934,"","","","","",50746,"","","","","",35720
Simba Summon,715534,"","","","","","","","",724474,714315,"","","","","",717016,"","","","","",687288
Saving Aladdin,436484,"","","","","","","","",454964,440881,"","","","","",428531,"","","","","",366176
Pot-Centipede,207863,"","","","","","","","",197575,190149,"","","","","",242522,"","","","","",223121
Tiger Head,79519,"","","","","","","","",80904,125337,"","","","","",75175,"","","","","",84063
Jafar I,144863,"","","","","","","","",166266,140159,"","","","","",142208,"","","","","",117381
Jafar II,67183,"","","","","","","","",66130,69186,"","","","","",66602,"","","","","",82058
Cage I,471012,"","","","","","","","",469017,468281,"","","","","",479126,"","","","","",375418
Cage II,128733,"","","","","","","","",108065,117188,"","","","","",112723,"","","","","",121176
Forget Me Not,352984,"","","","","","","","",352065,381716,"","","","","",346437,"","","","","",269880
Jack in the Box,168704,"","","","","","","","",132711,122047,"","","","","",149895,"","","","","",109225
LS&B,188071,"","","","","","","","",238805,213125,"","","","","",209225,"","","","","",210256
Oogie,127047,"","","","","","","","",144266,139551,"","","","","",171057,"","","","","",116000
Oogie Manor,133208,"","","","","","","","",109083,112494,"","","","","",109545,"","","","","",127299
Please Show Up,184626,"","","","","","","","",162038,155826,"","","","","",158248,"","","","","",137925
Antisora,213445,"","","","","","","","",219356,243673,"","","","","",215262,"","","","","",193336
Hook,241352,"","","","","","","","",224079,211895,"","","","","",234070,"","","","","",263146
Reverse Armor,398041,"","","","","","","","",377228,371593,"","","","","",376507,"","","","","",317846
Open the Gate,454343,"","","","","","","","",453476,460558,"","","","","",459733,"","","","","",
Riku I,193925,"","","","","","","","",162905,163139,"","","","","",194307,"","","","","",561281
Elevator I,290683,"","","","","","","","",291817,296514,"","","","","",,"","","","","",
Maleficent,198606,"","","","","","","","",151728,155312,"","","","","",450559,"","","","","",465248
Dragon Mal,86640,"","","","","","","","",90809,92566,"","","","","",87764,"","","","","",87424
Riku II,148832,"","","","","","","","",150245,135209,"","","","","",135297,"","","","","",128888
Oathkeeper,316683,"","","","","","","","",252394,252279,"","","","","",255421,"","","","","",197872
Elevator II,372875,"","","","","","","","",412440,,"","","","","",561867,"","","","","",389384
Behemoth,263891,"","","","","","","","",204860,615318,"","","","","",225668,"","","","","",180664
Arch Behemoth I,441817,"","","","","","","","",434419,428423,"","","","","",436979,"","","","","",380890
OC Portal,134783,197694,"","","","","","","",,133239,"","","","","",134988,"","","","","",
Prep Aero,56040,"","","","","","","","",190823,55990,"","","","","",,"","","","","",187807
Chernabog,162584,"","","","","","","","",313205,175450,"","","","","",260536,"","","","","",
Arch Behemoth II,81532,"","","","","","","","",79311,77128,"","","","","",84917,"","","","","",245591
Final Rest,120551,"","","","","","","","",137140,182488,"","","","","",184217,"","","","","",122361
Ansem I,165248,"","","","","","","","",169763,177654,"","","","","",193502,"","","","","",170792
Darkside III,78151,"","","","","","","","",70263,81089,"","","","","",83835,"","","","","",86744
Ansem II,115440,"","","","","","","","",77532,119292,"","","","","",101948,"","","","","",261863
Ansem III,80285,"","","","","","","","",83648,88110,"","","","","",106424,"","","","","",79384
Shadow Room,38796,"","","","","","","","",40874,45738,"","","","","",,"","","","","",31929
Darkball Room,94639,"","","","","","","","",105158,92132,"","","","","",,"","","","","",109608
Friggin Face,60082,"","","","","","","","",65413,71980,"","","","","",,"","","","","",63176
Gravity Room,77843,"","","","","","","","",61668,45100,"","","","","",261019,"","","","","",47920
Final Ansem,108886,"","","","","","","","",101651,104676,"","","","","",109746,"","","","","",102223
