Attempt #,Realtime (ms),Gametime (ms)
50,144193,0
49,0,0
48,158272,0
47,163801,0
46,180120,0
45,407769,0
44,0,0
43,233079,0
42,0,0
41,58892,0
40,70321,0
39,36798,0
38,36807,0
37,38039,0
36,245864,0
35,103289,0
34,104098,0
33,0,0
32,101087,0
31,107411,0
30,161110,0
29,156768,0
28,0,0
27,161070,0
26,159503,0
25,0,0
24,0,0
23,155939,0
22,162210,0
21,0,0
20,159027,0
19,0,0
18,0,0
17,0,0
16,166816,0
15,169953,0
14,163952,0
13,0,0
12,0,0
11,0,0
10,0,0
9,163418,0
8,0,0
7,0,0
6,0,0
5,168886,0
4,159677,0
3,185093,0
2,184536,0
1,0,0
