Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Beach Shine,"","","",45785,43220,"",43258,"","",41482
Slide Minigame,"","","","",60439,"",58481,"","",57424
Bianco 1,"","","","",250931,"",239061,"","",234674
Bianco 2,"","","","","","",233677,"","",219438
Bianco 3,"","","","","","",152124,"","",140014
Bianco 4,"","","","","","",245319,"","",207779
Ricco 1,"","","","","","",243235,"","",250693
Ricco 2,"","","","","","",126906,"","",131740
Ricco 3,"","","","","","",74345,"","",86603
Gelato 1,"","","","","","",222288,"","",196033
Gelato 2,"","","","","","",230929,"","",230707
Box Attack 1,"","","","","","",73040,"","",86105
Box Attack 2,"","","","","","",61532,"","",57894
Pinna 1,"","","","","","",286551,"","",306337
Pinna 2,"","","","","","",208560,"","",198202
Chuckster XD,"","","","","","",94599,"","",66415
Blue Coins... (Bell),"","","","","","",365517,"","",350491
Raccoon,"","","","","","",31062,"","",30777
