Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Bugle 1,86666,86134,77824,81294,78115,77610,77238,81352,79175,"","","",78395,75320,76014,73634,"","",73602,"",79298,"",72021,73418,74632,70196
Bugle 2,114852,114150,109957,109295,103060,105990,103297,93750,108273,"","","",105591,101076,103024,108256,"","",97926,"",105326,"",105386,104565,100518,98060
Bugle 3,128782,124877,124991,133293,,120871,115774,118666,103182,"","","",120295,116824,111652,109749,"","",111190,"",113024,"",110441,113394,"",115092
Bugle 4,181565,191184,168714,"",274746,159735,179466,152824,152311,"","","","",146322,152303,153993,"","",160095,"",158197,"",148419,152292,"",152513
Bugle 5,254653,224787,234172,"",213250,225281,192646,219122,204536,"","","","",210529,212468,194819,"","",212249,"",200288,"",201797,194823,"",205960
Bugle 6,245169,245725,234588,"",221680,231057,220660,226909,224060,"","","","",207656,220125,223079,"","",221550,"",231062,"",234212,218087,"",215426
Bugle 7,236753,274026,219403,"",212730,"",205379,205065,192197,"","","","",200927,206578,207034,"","","","",205844,"",221989,218451,"",206964
Bugle 8,284771,228025,"","",221631,"",224797,225622,238057,"","","","",216308,227663,218039,"","","","",228575,"",215588,226108,"",194863
Bugle 9,272103,271313,"","",253780,"",244895,282047,257646,"","","","",270602,275743,260819,"","","","",237266,"",246284,240720,"",242157
Bugle 10,1043003,305369,"","",256366,"","","",264966,"","","","",283647,288216,279945,"","","","",267197,"",260829,259714,"",253611
