Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
ULTRAKILL,"","",80513
RNG IS GONE *CRAB EMOJI*,"","",246165
me want elevator skip,"","",269385
no thanks wall climb,"","",158652
easier disco skip,"","",188511
jabba's palace of hell,"","",249713
haha no door clip lol,"","",155140
dvactuallyfreeforonce,"","",211405
dagobah,"","",258617
falcon f*ck you,"","",451861
escape from snowy hell,"","",219406
hoth,"","",253273
secret plans for world domination,"","",174273
through a waste of my time,"","",169188
good level,"","",138829
rescue the princess,"","",170417
mouse droid,"","",302569
blow up the death star,"","",142649
"just enter with whoever happens to be on p2, idc","","",147241
"yay, another fun level","","",108922
kashyyyyyyyyyyyyyyyyyyyyk,"","",209943
idk how to do this level so imma improvise,"","",98551
skipping dooku like a boss,"","",209718
let's put the run on hold for a few minutes,"","",238357
boring,"","",147113
discovery of your mom,"","",235377
"machines making machines, how perverse","","",154457
this level was better in lsw3,"","",172072
gunship,"","",156609
dooku,"","",120217
the negotiations were short,"","",85955
a communications disruption can only mean one thing,"","",107078
escaping,"","",102944
PogRace,"","",198216
theed 2 electric boogaloo,"","",185354
dm3 skip? what's that?,"","",203396
