Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Galleon,116311,114223,115570,115163,,"",113848,112098
Krazoa 1,515690,514183,"","",628953,"","",515398
Fire Blaster,582087,582601,"","",581833,"","",580856
Magic 1,862561,852296,"","",866902,"","",851378
Rocket Boost,414298,412242,"","",413260,"","",409891
Magic 2,,426447,"","","","","",422623
Garunda Te,608934,179968,"","","","","",175280
Flame,523313,519535,"","","","","",520587
The Crash,566425,562420,"","","","","",552774
Spellstone 1,683560,679069,"","","","","",680081
Ice Blast,737552,715748,"","","","","",713283
Volcano 1,274777,273230,"","","","","",271607
Ground Quake,226954,224708,"","","","","",220240
Krazoa 2,488861,,"","","","","",467392
Shopping,1153777,1576728,"","","","","",1053952
Queen,436387,425229,"","","","","",438084
Spellstone 2,1201108,,"","","","","",1207489
Ocean 1,954969,2195879,"","","","","",955337
Krazoa 3,856707,845402,"","","","","",841552
Portal Opener,"",679666,"","","","","",626139
Spellstone 3,"",702305,"","","","","",
Volcano 2,"",,"","","","","",1370970
Krazoa 4,"",1551263,"","","","","",910882
billyOOOO,"",782067,"","","","","",798987
Dragon Rock,683650,726640,"","","","","",682609
Magic 3,,364105,"","","","","",358023
Ocean 2,824144,460064,"","","","","",492017
SGQ,1260897,1063113,"","","","","",902201
Krazoa 5,482913,"","","","","","",402918
Krazoa 6,392297,"","","","","","",393163
Pornhub,375500,"","","","","","",370753
