Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Finland Stage 1,"","",130210,"",130561,"",129930,129846,"",128783,"",132723,131274,130483,"",131402,129964,"","","",130473,"",130091,129953,"","",130583
Finland Stage 2,"","","","",129752,"","","","",129216,"","",130251,129681,"","",128846,"","","",128061,"","",127120,"","",128366
Finland Stage 3,"","","","",65209,"","","","",65087,"","",65762,65220,"","",65284,"","","","","","",65232,"","",64775
Finland Stage 4,"","","","",137747,"","","","",141223,"","",138627,135936,"","",136108,"","","","","","",136725,"","",134929
Finland Stage 5,"","","","",151721,"","","","",149722,"","",149097,"","","",147933,"","","","","","","","","",152904
Finland Stage 6,"","","","",156547,"","","","",155067,"","",154786,"","","",155286,"","","","","","","","","",152594
Finland Stage 7,"","","","",153017,"","","","",159161,"","",153517,"","","",151461,"","","","","","","","","",151482
Finland Stage 8,"","","","",155610,"","","","","","","","","","","",157748,"","","","","","","","","",156918
Greece Stage 1,"","","","",186658,"","","","","","","","","","","",183873,"","","","","","","","","",182545
Greece Stage 2,"","","","",174297,"","","","","","","","","","","",164923,"","","","","","","","","",163665
Greece Stage 3,"","","","",93152,"","","","","","","","","","","",86356,"","","","","","","","","",85455
Greece Stage 4,"","","","",177113,"","","","","","","","","","","",171232,"","","","","","","","","",171898
Greece Stage 5,"","","","",182785,"","","","","","","","","","","",178466,"","","","","","","","","",177816
Greece Stage 6,"","","","",93352,"","","","","","","","","","","",93901,"","","","","","","","","",91553
Greece Stage 7,"","","","",164819,"","","","","","","","","","","",164815,"","","","","","","","","",157345
Greece Stage 8,"","","","",159359,"","","","","","","","","","","",160588,"","","","","","","","","",155144
Greece Stage 9,"","","","",90592,"","","","","","","","","","","",89458,"","","","","","","","","",89233
France Stage 1,"","","","",159505,"","","","","","","","","","","",156182,"","","","","","","","","",155884
France Stage 2,"","","","",162385,"","","","","","","","","","","",158198,"","","","","","","","","",156097
France Stage 3,"","","","",175721,"","","","","","","","","","","",176855,"","","","","","","","","",168582
France Stage 4,"","","","",173177,"","","","","","","","","","","",173721,"","","","","","","","","",174599
France Stage 5,"","","","",179188,"","","","","","","","","","","",180281,"","","","","","","","","",179161
France Stage 6,"","","","",173142,"","","","","","","","","","","",177418,"","","","","","","","","",177825
France Stage 7,"","","","",186857,"","","","","","","","","","","",184240,"","","","","","","","","",182401
France Stage 8,"","","","",84712,"","","","","","","","","","","",87551,"","","","","","","","","",85260
Sweden Stage 1,"","","","",185073,"","","","","","","","","","","",183848,"","","","","","","","","",184597
Sweden Stage 2,"","","","",161001,"","","","","","","","","","","",162142,"","","","","","","","","",177060
Sweden Stage 3,"","","","",98464,"","","","","","","","","","","",94983,"","","","","","","","","",94133
Sweden Stage 4,"","","","",179121,"","","","","","","","","","","",177347,"","","","","","","","","",172680
Sweden Stage 5,"","","","",204281,"","","","","","","","","","","",201522,"","","","","","","","","",199009
Sweden Stage 6,"","","","",192353,"","","","","","","","","","","",191699,"","","","","","","","","",192481
Sweden Stage 7,"","","","",156761,"","","","","","","","","","","",156414,"","","","","","","","","",157040
Sweden Stage 8,"","","","",187857,"","","","","","","","","","","",183266,"","","","","","","","","",187049
Sweden Stage 9,"","","","",111393,"","","","","","","","","","","",108063,"","","","","","","","","",108664
Australia Stage 1,"","","","",177088,"","","","","","","","","","","",174049,"","","","","","","","","",172944
Australia Stage 2,"","","","",143537,"","","","","","","","","","","",146492,"","","","","","","","","",143634
Australia Stage 3,"","","","",157641,"","","","","","","","","","","",161055,"","","","","","","","","",160807
Australia Stage 4,"","","","",189537,"","","","","","","","","","","",185943,"","","","","","","","","",182562
Australia Stage 5,"","","","",172356,"","","","","","","","","","","",167187,"","","","","","","","","",164079
Australia Stage 6,"","","","",81886,"","","","","","","","","","","",78287,"","","","","","","","","",79103
Australia Stage 7,"","","","",190239,"","","","","","","","","","","",192208,"","","","","","","","","",189114
Australia,"","","","",166618,"","","","","","","","","","","",166531,"","","","","","","","","",161959
Kenya Stage 1,"","","","",143769,"","","","","","","","","","","",142481,"","","","","","","","","",139786
Kenya Stage 2,"","","","",130264,"","","","","","","","","","","",130900,"","","","","","","","","",128441
Kenya Stage 3,"","","","",66849,"","","","","","","","","","","",65974,"","","","","","","","","",65556
Kenya Stage 4,"","","","",136381,"","","","","","","","","","","",136651,"","","","","","","","","",134685
Kenya Stage 5,"","","","",169085,"","","","","","","","","","","",169164,"","","","","","","","","",173617
