Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Big Smoke,"","","","","",192006,"","",185775,"","","",191460
-Ryder,"","","","","","","","",132707,"","","",130911
-Tagging Up Turf,"","","","","","","","",147280,"","","",135975
-Cleaning The Hood,"","","","","","","","",104740,"","","",124137
-Drive-Thru,"","","","","","","","",108218,"","","",77628
-Nines And AK's,"","","","","","","","",178466,"","","",183832
-OG Loc,"","","","","","","","",215027,"","","",202864
-Life's a Beach,"","","","","","","","",112722,"","","",114530
-Running Dog,"","","","","","","","",90344,"","","",84499
-Drive-by,"","","","","","","","",153057,"","","",183231
-Sweet's Girl,"","","","","","","","",89655,"","","",112273
-Cesar Vialpando,"","","","","","","","",217624,"","","",212558
-High Stakes Low-Rider,"","","","","","","","",127554,"","","",126576
-Madd Dogg's Rhymes,"","","","","","","","",222177,"","","",221464
-Management Issues,"","","","","","","","",122720,"","","",111916
-House Party(Cutscene),"","","","","","","","",26546,"","","",25239
-Burning Desire,"","","","","","","","",237421,"","","",228802
-Wrong Side of the Tracks,"","","","","","","","",106878,"","","",105980
-Just Business,"","","","","","","","",282635,"","","",293544
-Doberman,"","","","","","","","",308127,"","","",254471
-Gray Imports,"","","","","","","","",128030,"","","",135553
-Los Sepulcros,"","","","","","","","",275495,"","","",261864
-Home Invasion,"","","","","","","","",190876,"","","",204327
-House Party,"","","","","","","","",90310,"","","",102369
-Catalyst,"","","","","","","","",155800,"","","",156086
-Robbing Uncle Sam,"","","","","","","","",188607,"","","",190470
-Reuniting the Families,"","","","","","","","",330394,"","","",488761
{Los Santos}The Green Sabre,"","","","","","","","",181030,"","","",170305
-Badlands,"","","","","","","","",122776,"","","",146261
-Bustedwarp #1,"","","","","","","","",79371,"","","",80164
-Tanker Commander,"","","","","","","","",119412,"","","",120653
-Deathwarp,"","","","","","","","",44195,"","","",46661
-Body Harvest,"","","","","","","","",186024,"","","",187394
-King In Exile (Cutscene),"","","","","","","","",31835,"","","",32964
-Bustedwarp #2,"","","","","","","","",89273,"","","",85152
-Small Town Bank,"","","","","","","","",227233,"","","",221184
-Local Liquor Store,"","","","","","","","",89616,"","","",96388
-Against All Odds,"","","","","","","","",158452,"","","",155872
-Wu Zi Mu,"","","","","","","","",184459,"","","",175941
-Farewell My Love...,"","","","","","","","",162332,"","","",161130
{Badlands}Are You Going To San Fierro?,"","","","","","","","",286904,"","","",283327
-Wear Flowers In Your Hair,"","","","","","","","",190029,"","","",184746
-555 We Tip,"","","","","","","","",289630,"","","",273472
-Deconstruction,"","","","","","","","",122315,"","","",132067
-Photo Opportunity(Swim),"","","","","","","","",423369,"","","",444829
-Jizzy(Katie)(Dw),"","","","","","","","",226583,"","","",162167
-(Dw)Jizzy,"","","","","","","","",460735,"","","",300958
-Mountain Cloud Boys,"","","","","","","","",208727,"","","",166177
-(Dw)Ran Fa Li,"","","","","","","","",185962,"","","",199578
-T-Bone Mendez,"","","","","","","","",161597,"","","",173387
-Mike Toreno(Heli?),"","","","","","","","",277534,"","","",270611
-Lure,"","","","","","","","",300540,"","","",287096
-Outrider,"","","","","","","","",221320,"","","",228453
-Snail Trail (Swim),"","","","","","","","",641958,"","","",344676
-Ice Cold Killa @20-6,"","","","","","","","",233100,"","","",212309
-Amphibious Assault @20-6,"","","","","","","","",273452,"","","",203283
-Pier 69,"","","","","","","","",77288,"","","",90909
-Toreno's Last Flight(Bike),"","","","","","","","",109716,"","","",103166
-The Da Nang Thang(Dw),"","","","","","","","",229797,"","","",231420
{San Fierro}Yay Ka-Boom-Boom,"","","","","","","","",251663,"","","",260110
-Monster (Rockets),"","","","","","","","",320085,"","","",332433
-Highjack,"","","","","","","","",127116,"","","",139434
-(Dw)Interdiction (Ak-Rpg),"","","","","","","","",317039,"","","",323863
-Verdant Meadows,"","","","","","","","",46967,"","","",44169
-Flight School,"","","","","","","","",507885,"","","",539622
-N.O.E.,"","","","","","","","",225028,"","","",226244
{Desert}Stowaway,"","","","","","","","",42884,"","","",49192
-Fender Ketchup,"","","","","","","","",249265,"","","",220181
-Explosive Situation,"","","","","","","","",245002,"","","",226948
-(2-4)You've Had Your Chips,"","","","","","","","",233359,"","","",241046
-Don Peyote,"","","","","","","","",313589,"","","",291333
-(Dw)Intensive Care,"","","","","","","","",227707,"","","",211459
-The Meat Business,"","","","","","","","",283504,"","","",257471
-Fish In A Barrel (Cutscene),"","","","","","","","",49913,"","","",66331
-Madd Dogg@12-19,"","","","","","","","",117454,"","","",118307
-Freefall,"","","","","","","","",552513,"","","",301366
-Misappropriation,"","","","","","","","",186124,"","","",168225
-Black Project@20-6,"","","","","","","","",290641,"","","",259181
-High Noon,"","","","","","","","",75514,"","","",69956
-(Dw)Green Goo,"","","","","","","","",183390,"","","",190158
-Saint Mark's Bistro,"","","","","","","","",355056,"","","",370540
