Attempt #,Realtime (ms),Gametime (ms)
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,985344,945795
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,1251609,1154475
148,,
147,1264819,1196475
146,,
145,,
144,,
143,,
142,,
141,1117957,1075440
140,1146691,1089660
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1364369,1164300
96,,
95,,
94,,
93,,
92,,
91,,
90,1367805,1250415
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1232774,1143630
75,1492784,1347225
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1486903,1367730
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1326093,1204800
52,,
51,,
50,,
49,,
48,,
47,,
46,1400850,1268040
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,1675378,1439220
14,,
13,1608534,1459185
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,2259739,1791045
3,,
2,,
1,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,1259435,1208550
170,921574,888660
169,,
168,,
167,937622,900300
166,,
