Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
Container Ride,"",120532,"",68616,"","","","","","","","",69941,"",60714,"","","","","","",64385,"","","","","","","","","","","",54583,"","","","","","","","","","","",42531,"","","",43835,"","",41817,"","","","","","","","","",56414,"","","",66428,"",40776,"","","","","",73606,39850,"","","","","","","","","","","","","",64979,"","",40140,"","","",58688,"","","",53317,"","","","","",45735,"","",48059,"","","","","","",42250,"","","","","","","","","","","",50378,52833,"",41315,"","","","","",48041,42684,52720,48383,"","","","","",53132,"",101301,61031,53374,49530,46525,51154,"","",45386,41932,47113,"",40191,"","","","","",49170,"","",38927,39103,"","","","","",62134,"",52233
02/03 Ain't Bad,"","","",98946,"","","","","","","","",94298,"",83155,"","","","","","",97646,"","","","","","","","","","","",116032,"","","","","","","","","","","",77307,"","","","","","",99456,"","","","","","","","","",77162,"","","",82882,"",81570,"","","","","",104001,93608,"","","","","","","","","","","","","",89670,"","",118306,"","","",77190,"","","",82162,"","","","","","","","",93396,"","","","","","",100186,"","","","","","","","","","","",83533,97747,"",99488,"","","","","",85002,68397,84562,57244,"","","","","",75620,"",67141,88419,85066,64254,77670,"","","",71633,78466,"","",66571,"","","","","",60618,"","",53272,68137,"","","","","",64578,"",59253
Smooth Jazz,"","","",53385,"","","","","","","","",72962,"",82940,"","","","","","",75311,"","","","","","","","","","","",70501,"","","","","","","","","","","",52277,"","","","","","",69776,"","","","","","","","","",52350,"","","",65087,"",60921,"","","","","",66670,64833,"","","","","","","","","","","","","",76904,"","",48490,"","","",62156,"","","",55669,"","","","","","","","",62463,"","","","","","",54484,"","","","","","","","","","","",57020,74407,"",77782,"","","","","",57049,48623,52664,60359,"","","","","",88390,"",101783,73526,74568,"",100892,"","","",74678,64911,"","",67884,"","","","","",69648,"","",47054,48131,"","","","","","","",57676
Laser Intro,"","","",81981,"","","","","","","","",77687,"",56031,"","","","","","",61959,"","","","","","","","","","","",60293,"","","","","","","","","","","",89387,"","","","","","",50644,"","","","","","","","","",58549,"","","",54856,"",52404,"","","","","",55171,62610,"","","","","","","","","","","","","",64083,"","",57171,"","","",50088,"","","",49835,"","","","","","","","",51614,"","","","","","",67636,"","","","","","","","","","","",58856,65632,"",52097,"","","","","",55953,59015,83646,67565,"","","","","",83015,"",56279,"",218805,"","","","","",58753,"","","",62336,"","","","","",61414,"","",59671,84289,"","","","","","","",76078
ABH over Noob,"","","",37391,"","","","","","","","",21037,"",19623,"","","","","","",24632,"","","","","","","","","","","",42008,"","","","","","","","","","","",72389,"","","","","","",37206,"","","","","","","","","",29399,"","","",30989,"",19602,"","","","","",35245,24208,"","","","","","","","","","","","","",32250,"","",27105,"","","",24461,"","","",29503,"","","","","","","","",33246,"","","","","","",39488,"","","","","","","","","","","",40732,28664,"",20659,"","","","","",24189,23216,20187,34372,"","","","","",41518,"",27736,"","","","","","","",27350,"","","",20068,"","","","","",20148,"","",23570,41238,"","","","","","","",23549
09,"","","",67535,"","","","","","","","",53909,"",40113,"","","","","","",37313,"","","","","","","","","","","",36913,"","","","","","","","","","","",30791,"","","","","","",32366,"","","","","","","","","",40801,"","","",32186,"",35580,"","","","","",29986,32378,"","","","","","","","","","","","","",26758,"","",31999,"","","",30126,"","","",29711,"","","","","","","","",39560,"","","","","","",29459,"","","","","","","","","","","",35584,35598,"",31759,"","","","","",31360,30697,35853,27196,"","","","","",29595,"",30850,"","","","","","","",31994,"","","",28607,"","","","","",27005,"","",33150,30395,"","","","","","","",26402
10,"","","",82158,"","","","","","","","",53339,"",87883,"","","","","","",43518,"","","","","","","","","","","",94485,"","","","","","","","","","","",40746,"","","","","","",46134,"","","","","","","","","",84954,"","","",45397,"",41059,"","","","","",98973,27968,"","","","","","","","","","","","","",55480,"","",112667,"","","",49680,"","","",58570,"","","","","","","","",48867,"","","","","","","","","","","","","","","","","","",65873,190546,"",159578,"","","","","",109973,86674,29872,41941,"","","","","",22216,"",60570,"","","","","","","",34004,"","","",31384,"","","","","",27561,"","",24864,44836,"","","","","","","",39510
11/12,"","","",192115,"","","","","","","","",116176,"",137146,"","","","","","",145421,"","","","","","","","","","","",95250,"","","","","","","","","","","",150735,"","","","","","",70570,"","","","","","","","","","","","","",109866,"",114795,"","","","","",112051,88642,"","","","","","","","","","","","","",135761,"","",121300,"","","",122795,"","","",94333,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162120,"","",99961,"","","","","",150522,147253,103818,104680,"","","","","",71223,"",77913,"","","","","","","",93676,"","","",52022,"","","","","",73285,"","",103365,73821,"","","","","","","",65453
13,"","","",34850,"","","","","","","","",46686,"",31352,"","","","","","",40335,"","","","","","","","","","","",46168,"","","","","","","","","","","",40558,"","","","","","",29306,"","","","","","","","","","","","","",34388,"",37569,"","","","","",32643,30980,"","","","","","","","","","","","","",31132,"","","","","","",29063,"","","",30235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42181,"","",42952,"","","","","",41202,36838,38297,36705,"","","","","",33106,"",36529,"","","","","","","",26126,"","","",30356,"","","","","",34199,"","",28939,24458,"","","","","","","",24490
14,"","","",29444,"","","","","","","","",27362,"",30189,"","","","","","",25345,"","","","","","","","","","","",27042,"","","","","","","","","","","",29027,"","","","","","",26395,"","","","","","","","","","","","","",28920,"",29995,"","","","","",29931,28858,"","","","","","","","","","","","","",28384,"","","","","","",29394,"","","",25335,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29704,"","",37912,"","","","","",27212,27468,26221,26031,"","","","","",41001,"",44941,"","","","","","","",26721,"","","",35004,"","","","","",24007,"","",24440,24579,"","","","","","","",26350
