Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Sunny Flight,"",128156,"",139485,"",129241,"",135464,137515,126702,"","",130639,"","","","","","",135009,132741,"",128729,132711,"","","",124861,130743,134054,"",133323,129848,132812,"",138426,"","",129858,"",128336,"",141322,"","","",137641,131857,"",125981,127700,127639,"",129185,"","",128279,125777,135907,137886,126026,"","",126173,"",136529,128085,127815,130531,128139,121399,"",126378,"",125766,127766,"",128727,139527,"",127079,128021,126518,128679,122494,124271,121220,"",129729,133868,137695,124946,"","",125798,123943,"",124587,125109,121305,122934,120342,125734,"","","",121335,125495,126198,121494,"","","","",125063,"",126007,"",130070,"",126055,128901,122825,123111,125867,"","","",126190,"",123895,"",127093,129973,"",127535,125239,121087,126911,120846,124518,"","",123414,"",122511,"","",130918,124134,"",126751,121702,121134,126766,"","","","",124488,"","",130342,127950,129054,122294,"",133038,"",122406,120708,124616,"","","",121381,123654,"",124502,121802,"",129064,125127,"","",124279,120583,"","",123385,122182,121561,119752,"","",124214,"",124953,127864,124088,124646,"","",121911
Dark Hollow,"",190545,"","","",231731,"",210250,"",195445,"","",199797,"","","","","","",196382,"","","",196042,"","","",178788,175887,170902,"",157735,178009,182167,"",163272,"","",164268,"",165790,"",173043,"","","",167416,167379,"",170496,159173,160075,"",152567,"","",173122,171561,152152,152380,154175,"","",171885,"",155993,157549,162521,155454,156138,171519,"",150283,"",154864,151408,"",155855,163664,"",154703,160384,160420,159392,152839,151021,152284,"",151481,167023,"",158103,"","","",150975,"",153707,153279,150045,"",151744,149488,"","","",151525,153414,155249,149713,"","","","",155808,"",161844,"",151424,"",154528,162031,160908,"",152059,"","","",154817,"",150759,"",148809,154706,"",146449,153324,151192,"","",152201,"","",151129,"",151407,"","",152320,143648,"",156031,146824,"",148765,"","","","",163135,"","",157800,149136,145544,153457,"",145591,"",155348,151811,147501,"","","",153504,150896,"",146450,145630,"","",150801,"","",146416,147696,"","",146242,146511,152081,"","","",144726,"",149453,148222,147295,145280,"","",147200
Toasty,"",148741,"","","",142548,"","","",165911,"","",210422,"","","","","","",142579,"","","",136664,"","","",149901,"",132906,"",134563,133587,141480,"",130112,"","","","",132613,"",136072,"","","",137054,136053,"",128860,"",135899,"",129096,"","",130607,128416,131766,"",132337,"","",131209,"",126063,154283,131984,134081,155363,"","",148696,"",130273,127840,"",127636,129502,"",130146,122992,"",124896,124721,125805,119870,"",129690,125969,"",132787,"","","",121025,"",131472,131248,128991,"",121913,120577,"","","",122267,"","",124562,"","","","",123856,"",124159,"",131103,"",122752,"",128625,"",122720,"","","",123408,"",148223,"",120993,124182,"",133843,123902,121448,"","",125658,"","",115976,"",124241,"","",114432,120052,"",124040,130197,"",119179,"","","","",126561,"","",118888,126384,120640,115374,"",121352,"","",120992,118310,"","","","",126656,"",128558,116531,"","",122213,"","",120992,124240,"","",124924,"",119209,"","","",119131,"",123638,117592,"",119394,"","",120375
Stone Hill,"",266330,"","","",264705,"","","","","","",216310,"","","","","","",220464,"","","",215338,"","","",211170,"",210753,"",236963,223674,200750,"",203754,"","","","",194725,"",195294,"","","",206026,199394,"",195886,"",196427,"",198300,"","",229440,193266,195675,"",186041,"","",193511,"",,192377,195681,191136,191228,"","",193962,"",193584,192880,"",182797,194113,"",191008,186690,"",187188,189504,189693,192092,"",195217,187211,"",189066,"","","",188128,"",192673,195440,183840,"",188504,186273,"","","",185488,"","",189205,"","","","",185552,"","","",185488,"",186640,"",189072,"",179376,"","","",182680,"",183346,"",188732,"","",182413,187589,192273,"","",183918,"","",183897,"",191423,"","",180506,183020,"",186192,188485,"",184021,"","","","",202337,"","",190848,183976,223496,189601,"",185641,"","",190001,183130,"","","","",184417,"",199296,186670,"","",186266,"","",192401,183238,"","",183377,"",196630,"","","",180096,"",187963,181210,"",188066,"","",183434
Town Square,"",293909,"","","",233298,"","","","","","",234730,"","","","","","",194835,"","","",197057,"","","",187936,"",193824,"",183005,209253,177388,"",186834,"","","","",196516,"",205122,"","","",165050,193415,"",167120,"",161968,"",162290,"","","",163839,162989,"",177360,"","","","",358335,173682,164882,197187,164087,"","",164638,"","",162864,"",162655,163327,"","",161166,"",162588,157392,156749,167598,"",162288,197498,"",160079,"","","",160000,"",176464,155408,160256,"",157617,160528,"","","",155376,"","",157321,"","","","",164817,"","","",154385,"",167248,"",154978,"",163666,"","","",157889,"",164656,"",164252,"","","",156959,"","","","","","",161120,"",156746,"","",162470,158632,"",157057,156279,"",158473,"","","","",168781,"","",159888,155427,"",165320,"",160067,"","",158776,166384,"","","","",158575,"",162240,159389,"","",151713,"","","",154651,"","",153744,"",152685,"","","",154176,"","",164351,"",161661,"","",157089
Artisans,"",76835,"","","",44287,"","","","","","",114675,"","","","","","",39420,"","","",39420,"","","","","",48288,"",39420,39420,39420,"",39420,"","","","",39420,"",39420,"","","",41695,45938,"",39420,"",39420,"",40011,"","","",45241,39842,"",39429,"","","","",43102,39420,39420,39420,39420,"","",43024,"","",39420,"",39420,39420,"","",35968,"",36305,37055,36160,36030,"",32442,32641,"","","","","",32351,"",33060,39424,31712,"",32244,34304,"","","",34240,"","",36224,"","","","",33584,"","","",32290,"","","",31502,"",32846,"","","",36504,"",31425,"",32920,"","","",31515,"","","","","","",32392,"",32741,"","",31504,32080,"",33103,31680,"",31676,"","","","","","","",32512,32506,"",40728,"",32692,"","",34368,31648,"","","","",32496,"",31744,32979,"","",38768,"","","",32512,"","",38032,"",39424,"","","",31632,"","",32256,"",32512,"","",32816
Night Flight,,"","","","","","","","","","","","","","","","","","",131200,"","","",131200,"","","","","",131200,"",131276,127844,152930,"",123353,"","","","",120925,"",203746,"","","",157886,179453,"",189550,"",125514,"",131290,"","","",137065,127896,"",138957,"","","","",123077,146921,119535,"",151960,"","",141712,"","",127459,"",121347,119533,"","",120834,"",119215,127764,120239,120222,"",127517,130213,"","","","","",121536,"",117532,119696,120800,"",118747,119168,"","","",118357,"","",127216,"","","","",122627,"","","",118781,"","","",116688,"",117584,"","","",130088,"",142627,"",129544,"","","",120561,"","","","","","",117864,"",119039,"","",118072,117496,"",118073,129437,"",118914,"","","","","","","",118440,117906,"",117864,"",138281,"","",126059,121888,"","","","",119535,"",129376,116764,"","",116098,"","","",117057,"","",118337,"",121760,"","","",118688,"","",122817,"",125104,"","",117728
Dry Canyon,396359,"","","","","","","","","","","","","","","","","","",405024,"","","",303021,"","","","","",289832,"",306526,275270,272080,"",268762,"","","","",315743,"",269348,"","","",286314,300803,"",290827,"",258954,"",289728,"","","",281062,264377,"",297761,"","","","",277510,287427,275254,"",269056,"","",258673,"","",257356,"",263869,261663,"","",260815,"",258959,259389,262376,249851,"",273316,273519,"","","","","",285744,"",264161,260706,251543,"",253272,249746,"","","",245932,"","",247889,"","","","",246893,"","","",256351,"","","",245536,"",245425,"","","",248417,"",254929,"",249192,"","","",260728,"","","","","","",248665,"",254945,"","",255202,247952,"",251872,"","",268188,"","","","","","","",249288,253504,"",256072,"",252848,"","",251014,249539,"","","","",260399,"",252976,252512,"","",246973,"","","",246170,"","",244305,"",250272,"","","",246352,"","",252648,"",247809,"","",246625
Cliff Town,"","","","","","","","","","","","","","","","","","","",312920,"","","",303846,"","","","","",303034,"",235166,255774,324115,"",284074,"","","","",208986,"",219903,"","","",214271,273933,"",251206,"",227721,"",222520,"","","",217332,228123,"",217827,"","","","",243421,278550,241205,"",262545,"","",240590,"","",221184,"",224112,229879,"","",212928,"",250048,206997,213391,220753,"",212954,233702,"","","","","","","",221370,233997,207305,"",209274,242880,"","","",216323,"","",218608,"","","","",240516,"","","",242005,"","","",208480,"",215526,"","","",224537,"",239575,"",220536,"","","",227994,"","","","","","",218384,"",223983,"","",227645,212752,"",220738,"","",204489,"","","","","","","",202824,209120,"",204384,"",223840,"","",202096,213531,"","","","",202880,"",214784,242128,"","",199425,"","","",221879,"","",203139,"","","","","",205376,"","",225805,"",216031,"","",203425
Doctor Shemp,"","","","","","","","","","","","","","","","","","","",219172,"","","",209488,"","","","","",212939,"",183186,175965,151036,"",149540,"","","","",154477,"",151099,"","","",151016,151975,"",147811,"",150652,"",146145,"","","",182024,153878,"",148370,"","","","",182767,"",157837,"",179585,"","",145497,"","",174863,"",147408,154768,"","","","",148801,147179,183513,149064,"",143277,138107,"","","","","","","",141995,139441,138176,"",142834,142995,"","","",140381,"","",140224,"","","","",141394,"","","",139339,"","","",135541,"",140650,"","","",144591,"",135222,"",139560,"","","",148151,"","","","","","",141425,"",143208,"","",133344,140176,"",138463,"","",134364,"","","","","","","",140304,134573,"",138905,"",139209,"","",139944,140193,"","","","",143696,"",145619,148576,"","",139648,"","","",140945,"","",135805,"","","","","",135472,"","",137756,"",136192,"","",138672
