Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cheren (Pup/Dove/Azu),"","","",1520362,"","","","",1390693,1753793,"","",1508016,1473025,"","",1457043,"","",1454466,1374666,1430627
Roxie (Mag/Dove),"","","",713157,"","","","",1128063,750558,"","",872111,917982,"","",849571,"","",821123,"",793259
Burgh (Pignite),"","","",1439688,"","","","",1382459,1358322,"","",1515567,1531844,"","",1396647,"","",1385436,"",1346736
Elesa (Sandslash),"","","",1533650,"","","","",1220341,1226753,"","",1296010,"","","",1255966,"","",1174321,"",1143069
Clay (Deerling),"","","","","","","","",1664809,1345536,"","",1414667,"","","",1227024,"","",1386299,"",1162806
Skyla (Zebstrika),"","","","","","","","",1512525,1494076,"","",1485787,"","","",1422404,"","",1471200,"",1352049
Drayden (Cobalion),"","","","","","","","",1884719,1587129,"","",1393614,"","","",1442422,"","",1389338,"",1352436
Marlon (Amoonguss),"","","","","","","","",1224694,1725218,"","",1298891,"","","",1332656,"","",1605244,"",1457175
Ghetsis (Vile/Mamo),"","","","","","","","",2889983,2624473,"","",2899424,"","","",2724758,"","",2756510,"",2567450
Caitlin (Crustle),"","","","","","","","",1984969,1554080,"","",1341551,"","","",1273903,"","",1142314,"",1236425
Shauntal (Zoroark),"","","","","","","","",209865,217611,"","",746433,"","","",224642,"","",224915,"",226990
Marshal (Gligar),"","","","","","","","",166462,183209,"","",170380,"","","",173592,"","",159091,"",241067
Grimsley (Route 23),"","","","","","","","",803061,839628,"","",324565,"","","",328042,"","",260625,"",211619
Iris (Excadrill),"","","","","","","","",440581,596053,"","","","","","",1505593,"","",500997,"",509866
