Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
平原の道,"","","","",165125,176547,"","","",175412,"",169658,174041,170966,"","",175137,167038,165925,163850,172235,168134,169038,165847
プライドムーア城,"","","","",204678,195157,"","","",200099,"",194019,189676,196629,"","",195156,192949,192817,196453,189485,193589,190622,190844
リッチの庭,"","","","","",230013,"","","","","",249021,232462,235709,"","",235643,227204,305472,215866,"",227846,226287,229910
爆発研究所,"","","","","",349455,"","","","","",355952,433603,364276,"","",414092,337573,311747,376024,"",408923,323922,316804
鉄のクジラ号,"","","","","",309290,"","","","","",292584,295657,273060,"","",305435,261862,282212,279860,"",283349,256885,
古代都市,"","","","","",293557,"","","","","","",267986,276004,"","",333043,254714,273652,248823,"",256164,266725,573825
難破船,"","","","","",370556,"","","","","","",363312,447326,"","","",415555,420983,313122,"",316156,423467,326916
時計塔,"","","","","",429013,"","","","","","",363705,385207,"","","",321764,319656,381082,"",330821,"",371284
飛行船,"","","","","",361627,"","","","","","","",499306,"","","",378443,417120,379748,"",337707,"",354614
運命の塔 入口,"","","","","","","","","","","","","","","","","",416379,398365,287948,"",318928,"",308893
運命の塔 最上階,"","","","","","","","","","","","","","","","","",660181,"",555770,"",663934,"",597493
運命の塔 ????,"","","","","","","","","","","","","","","","","",241840,"",308048,"","","",192262
