Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Mission 1: Curse of the Bloody Puppets,"","","","","","","","","","","",292745,"",272609,287337,"","",278881,"",262272,255944,"",250300,"","","",260876,242916,250647
Mission 2 - Judge of Death,"","","","","","","","","","","",275721,"",210542,216583,"","",178005,"",188853,169909,"",187512,"","","",169879,182056,160904
Mission 3 - Destroyer of Ardor,"","","","","","","","","","","",254536,"",210615,202454,"","",177502,"",187910,236192,"",140560,"","","",157825,116200,142569
Mission 4 - Black Knight,"","","","","","","","","","","",313322,"",309202,262425,"","",176133,"",155789,71514,"",144401,"","","",141721,126785,136033
Mission 5 - Guiding of the Soul,"","","","","","","","","","","",247312,"",158605,74330,"","",132669,"",129869,123020,"",98753,"","","",89416,84024,113001
Mission 6 - Evil of the Waterways,"","","","","","","","","","","",148588,"",155716,115955,"","",140564,"",132700,96627,"",91048,"","","",60912,85832,93624
Mission 7 - Holding the Key of Ardor,"","","","","","","","","","","",254608,"",213639,149453,"","",162717,"",181797,150765,"",117800,"","","",121081,145137,106769
Mission 8 - Return of the Legendary Dark Knight,"","","","","","","","","","","",697342,"",235072,162261,"","",145037,"",102668,136940,"",149337,"","","",104656,123609,122393
Mission 9 - The New Strength,"","","","","","","","","","","",2288,"",380739,323698,"","",175637,"",248744,294378,"",157097,"","","",162585,196082,217377
Mission 10 - Canyon of Mist,"","","","","","","","","","","",445054,"",320931,182502,"","",138077,"",147268,15216,"",296259,"","","",138777,142249,67928
Mission 11 - Greenhouse Guardian,"","","","","","","","","","","","","",325522,143317,"","",140772,"",162552,108532,"",4847,"","","",129176,127385,124161
Mission 12 - Ghost Ship,"","","","","","","","","","","","","",41081,177789,"","",120236,"",103586,118019,"",91977,"","","",115521,115345,113481
Mission 13 - Abyss,"","","","","","","","","","","","","",391636,182166,"","",169661,"",147891,113636,"",82119,"","","",66432,72824,76272
Mission 14 - Dance of Darkness,"","","","","","","","","","","","","",20529,156101,"","",142645,"",163462,132314,"",126634,"","","",132033,150929,119853
Mission 15 - Wheel of Destiny,"","","","","","","","","","","","","",984247,590227,"","",250112,"",215647,198752,"",179081,"","","",176697,166393,181573
Mission 16 - Nightmare of Darkness,"","","","","","","","","","","","","",51602,504320,"","",493535,"",227303,221895,"",236330,"","","",219146,205362,217794
Mission 17 - Parted Memento,"","","","","","","","","","","","","",371755,398013,"","",2680,"",233980,195289,"",175865,"","","",177161,172433,215378
Mission 18 - The Philosophers' Stone,"","","","","","","","","","","","","",836227,364243,"","",304434,"",258283,223004,"",251450,"","","",244234,259362,391244
Mission 19 - Enter the Underworld,"","","","","","","","","","","","","",302961,423158,"","",400765,"",405221,362252,"",181584,"","","",175721,176961,479
Mission 20 - Showdown with Nightmare,"","","","","","","","","","","","","","",458518,"","",122956,"",5738,2480,"",135993,"","","",206058,158063,142297
Mission 21 - Living Cave,"","","","","","","","","","","","","","",757608,"","",288569,"",304776,296282,"",234801,"","","",251514,225141,223714
Mission 22 - Legendary Battle!,"","","","","","","","","","","","","","",1356491,"","",92315,"",100427,105648,"",86513,"","","",89904,85880,91976
Mission 23 - Mother's Guide,"","","","","","","","","","","","","","",443574,"","",236391,"",193926,186729,"",210087,"","","",173985,167905,174625
