Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sunny Villa,78450,79810,83277
Seashell Shore,"",207667,135949
Molten Crater,"",695221,775158
Cloud Spires,"",444121,108058
Sheila's Alp,"",203489,176781
Buzz,"",133652,119246
Sgt Byrd's Base,"",224243,214528
Spooky Swamp,"",1114407,293329
Bamboo Terrace,"",369835,181100
Enchanted Towers,"",169878,126758
Icy Peak,"",76933,288053
Spike,"",125529,115087
Bentley's Outpost,"",453718,225392
Frozen Altars,"",137607,131388
Fireworks Factory,"",142829,113305
Lost Fleet,"",,
Charmed Ridge,"",244773,334432
Scorch's Pit,"",243035,
Helmet Proxy,"",1348214,446090
Sorceress,"",279286,197183
