Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Bot Boneyard,"","",136688,"","","","","","","","",140346,"","",135297,"","",139267,148956,"","","","",139876,137626,"",132798,"",133690,"",133686,"","","","","","","",137470,"","","","","","","","","",141725,"","","",137013,"",133419,131890,136829,"",137562,134715,135782,129875,138438,"","","","","",134941,"","",139752,"","","","","","","",134955,"","","","","",132550,131220,"","","",138346,136657,135047,131348,"","","","","",136048,"","",129638,132500,136127,"","",141174,"",138480,"","",129580,"","","",136583,"","",133109,"","",130844,128872,"","","",129971,"","","",135532,"","","","","",130425,132294,128699,"","",134530,"","","","","","","",130856,"","","","","","","",129439,131187,"","","","","","","","","",128312,132531,"","",134340,"","","","","","","","",128485,"","","",129080,143732,"","","",132187,"","","","","",130297,134483,"","",130485,128312,"","",129488,"","","","",131405,"","","",130113,"","","","",128765,134860,"",127956,134127,129467,127906,133235,135986,128939,"","","","","",129048,"",130268,132735,"",132812,"",135328,"",136492,128358,"","","",131031,126547,"",129002,"","",130030,"","","",129719,"","","","","","","","",127534,"",134689,"","","",130559,"","","","",128959,134903,"","",129027,"",128562,130639,"","",132407,"","",132794,"","",131298,"","","","",129097,130830,"","","",130889,"",134608,"",126844,"",133018,"","","","","",131979,126483
Banni Wastelands,"","",289748,"","","","","","","","",314901,"","","","","","",283354,"","","","",282951,276500,"",317089,"",283497,"",277016,"","","","","","","",273700,"","","","","","","","","",276069,"","","",275345,"",277327,271228,279903,"",269591,"",280578,"","","","","","","",269699,"","",286185,"","","","","","","",272749,"","","","","",273479,"","","","",280405,280119,277498,271652,"","","","","",287905,"","",269217,270060,263512,"","",272368,"","","","",263136,"","","","","","","","","",276777,263858,"","","",275920,"","","",269824,"","","","","",269218,272654,272466,"","","","","","","","","","",265872,"","","","","","","",270375,265265,"","","","","","","","","",278775,264356,"","",267750,"","","","","","","","","","","","",265153,"","","","",269403,"","","","","","",274170,"","",270731,274189,"","",266291,"","","","",268108,"","","",270275,"","","","","",261795,"",261619,266197,277282,"",266809,"",270482,"","","","","",263980,"","",277422,"",264950,"",275577,"",262634,"","","","",289891,"","","","","",268639,"","","",270903,"","","","","","","","",269839,"",263837,"","","",282433,"","","","","",267704,"","",273985,"",270858,"","","","","","",272609,"","",264391,"","","","",264230,261838,"","","","","",263951,"",271294,"","","","","","","",264611,260966
The Spectral Cliffs,"","",515621,"","","","","","","","","","","","","","","",482641,"","","","","",493729,"",458557,"",499088,"",509001,"","","","","","","",412527,"","","","","","","","","","","","","","","","",416172,408887,"","","","","","","","","","","",436310,"","",475634,"","","","","","","",401791,"","","","","",392342,"","","","","",424202,"","","","","","","","","","",402985,"",392279,"","","","","","","","","","","","","","","","","","",407265,"","","","","","","",368341,"","","","","","",381266,376468,"","","","","","","","","","","","","","","","","","","",424761,"","","","","","","","","","","","","","","","","","","","","","","","","","",365871,"","","","","","","","","","","","","","","","","","","","","","","",391465,"","","","","","","","","",410515,"",408499,"","","",393028,"",357901,"","","","","","","","","","",362809,"","","","","","","","",396525,"","","","","",378731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370857,"","","","","",396654,"","","","","",382575,"","","","","","","","","","",363183
Gogekka Central,"","",510359,"","","","","","","","","","","","","","","",494574,"","","","","",455201,"",474298,"",484296,"",567616,"","","","","","","",440699,"","","","","","","","","","","","","","","","",458666,456011,"","","","","","","","","","","",468605,"","","","","","","","","","",468528,"","","","","",444279,"","","","","",463479,"","","","","","","","","","",523870,"",421187,"","","","","","","","","","","","","","","","","","",466556,"","","","","","","",461793,"","","","","","","",443296,"","","","","","","","","","","","","","","","","","","",450233,"","","","","","","","","","","","","","","","","","","","","","","","","","",446012,"","","","","","","","","","","","","","","","","","","","","","","",436297,"","","","","","","","","",452279,"",470012,"","","",457437,"",477030,"","","","","","","","","","",501688,"","","","","","","","",426123,"","","","","",439090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420822,"","","","","",425436,"","","","","","","","","","","","","","","","",413593
The Spectral Vale,"","",510232,"","","","","","","","","","","","","","","",455730,"","","","","",475386,"",521087,"",492871,"",445890,"","","","","","","",517888,"","","","","","","","","","","","","","","","",453808,472656,"","","","","","","","","","","",422623,"","","","","","","","","","",411530,"","","","","",530868,"","","","","",426560,"","","","","","","","","","",540294,"",434836,"","","","","","","","","","","","","","","","","","",480998,"","","","","","","","","","","","","","","",522292,"","","","","","","","","","","","","","","","","","","",463653,"","","","","","","","","","","","","","","","","","","","","","","","","","",381500,"","","","","","","","","","","","","","","","","","","","","","","",377152,"","","","","","","","","",423026,"",381796,"","","",389105,"",382014,"","","","","","","","","","","","","","","","","","","",412794,"","","","","",409281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401390,"","","","","",462948,"","","","","","","","","","","","","","","","",416807
Zephyr Heights,"","",831573,"","","","","","","","","","","","","","","",759452,"","","","","",721092,"","","","","",578731,"","","","","","","",660417,"","","","","","","","","","","","","","","","",809700,711153,"","","","","","","","","","","",642011,"","","","","","","","","","",666137,"","","","","",619796,"","","","","",587090,"","","","","","","","","","",686543,"",625965,"","","","","","","","","","","","","","","","","","",543729,"","","","","","","","","","","","","","","",543091,"","","","","","","","","","","","","","","","","","","",636261,"","","","","","","","","","","","","","","","","","","","","","","","","","",551168,"","","","","","","","","","","","","","","","","","","","","","","",562777,"","","","","","","","","",562729,"",631884,"","","",597824,"",530664,"","","","","","","","","","","","","","","","","","","",547324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524200,"","","","","","","","","","","","","","","","","","","","","","",558279
Ancient Catacombs,"","",394136,"","","","","","","","","","","","","","","",528102,"","","","","",495199,"","","","","",383183,"","","","","","","",423438,"","","","","","","","","","","","","","","","",346637,351013,"","","","","","","","","","","",488419,"","","","","","","","","","",364245,"","","","","",380745,"","","","","",446435,"","","","","","","","","","",360527,"",337186,"","","","","","","","","","","","","","","","","","",355689,"","","","","","","","","","","","","","","",337151,"","","","","","","","","","","","","","","","","","","",383263,"","","","","","","","","","","","","","","","","","","","","","","","","","",350732,"","","","","","","","","","","","","","","","","","","","","","","",321529,"","","","","","","","","",340796,"","","","","",293999,"",356734,"","","","","","","","","","","","","","","","","","","",347842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304357,"","","","","","","","","","","","","","","","","","","","","","",324247
Gogekka Heights,"","",727811,"","","","","","","","","","","","","","","",767030,"","","","","",588621,"","","","","",632183,"","","","","","","",578996,"","","","","","","","","","","","","","","","","",560119,"","","","","","","","","","","",553027,"","","","","","","","","","",617277,"","","","","",580452,"","","","","",512514,"","","","","","","","","","",571136,"",673229,"","","","","","","","","","","","","","","","","","",461180,"","","","","","","","","","","","","","","",456907,"","","","","","","","","","","","","","","","","","","",488621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562609,"","","","","","","","","",465589,"","","","","",466885,"",574290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463808
Banni Canyon,"","",634889,"","","","","","","","","","","","","","","","","","","","","",650733,"","","","","",570078,"","","","","","","",556633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578873,"","","","","",516321,"","","","","",473921,"","","","","","","","","","",478015,"",502592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460650,"","","","","","","","","","","","","","","","","","","",477937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416417,"","","","","","","","","","","","","","","",427232,"",431389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467622
Toc-Man Battle,"","",4742951,"","","","","","","","","","","","","","","","","","","","","",166373,"","","","","",167121,"","","","","","","",166406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166874,"","","","","",166358,"","","","","","","","","","","","","","","","",166357,"",166293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166249,"","","","","","","","","","","","","","","","","","","",166559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166357,"","","","","","","","","","","","","","","",166392,"",166232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167015
