Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Personality Test,69116,"",70867,69996,"","","",70156,"",68194,"","","",70180,"","","","",67226,"","","","","","","","","",67492,"",68969,68547,69080,"",69688,70148,"",74053,"","","",64400,"","",64961,"",63761,"",65753,64337,"",63272,"",64754,64176,67551,63264,65033,66376,64312,"",67959,62960,"","",64035,66619,63945,"","",65409,"",63879,65184,62946,63489,"",64760,65745,"",63593,64753,"","",64921,"",63561,64513,64033,62988,63895,"",63511,64569,62416,62968,"",64907,63176,64160,"",65176,63282,63321,64787,"","","",63082,64638,63971,64075,64623,63473,"",63564,63114,63729,63385,"",62338,63641,"","",64081,"",62378,"",62329,62849,63147,64209,"",64081,"",62708,62713,63417,62975
4F Beach Cave,295632,"","",290528,"","","",271245,"",278875,"","","",271677,"","","","",274560,"","","","","","","","","",275132,"","",289388,279532,"",279534,279524,"",287938,"","","",282253,"","",281257,"",266899,"",277171,"","",285876,"",279795,287075,"",271622,274124,"",312581,"","",290580,"","",275844,"",276624,"","",277812,"",266173,284308,267845,275719,"",288068,"","","",265772,"","",267884,"",282830,266983,281891,275664,263468,"",273269,259906,268050,281156,"",283834,279485,284004,"","","",278947,278893,"","","",257291,"",300658,278418,290939,263875,"","","",276299,273050,"",281371,"","","",279843,"",266798,"",274532,292860,273192,270572,"",271529,"",280353,280913,287266,261923
Zubat and Koffing,29751,"","",36483,"","","",29937,"",32976,"","","",28809,"","","","",29798,"","","","","","","","","",29770,"","",28536,29861,"",36356,31732,"",29900,"","","",31705,"","",32891,"",36121,"",31784,"","",31168,"",29496,30425,"",29327,29352,"",31996,"","",36456,"","",36399,"",33884,"","",30424,"",38616,34040,32573,31781,"",33439,"","","",32616,"","",34425,"",31975,32350,30448,31745,30576,"",31553,31665,34314,34479,"",35920,37503,30439,"","","",32314,32317,"","","",31360,"","",37937,35281,33249,"","","",31209,36076,"",32808,"","","",32817,"",34813,"",34640,32832,33592,31098,"",31003,"",31040,31193,31067,30984
Ch1 End,124143,"","",124051,"","","",125051,"",123836,"","","",124058,"","","","",123916,"","","","","","","","","",123883,"","",123871,124178,"","",123965,"",124231,"","","",124746,"","",124298,"",124240,"",124114,"","",124332,"",124278,124817,"",124282,124289,"",123933,"","",124010,"","",123889,"",123953,"","",123922,"",123882,123866,123834,123890,"",123842,"","","",123951,"","",123953,"",123860,123916,123980,123918,123938,"",123961,123808,123895,123818,"",123906,123921,123862,"","","",124512,123937,"","","",123978,"","",123881,123884,123857,"","","",123978,123847,"",123874,"","","",123938,"",123925,"",123906,123882,123922,123869,"",123898,"","",123874,123914,123913
6F Drenched Bluff,534818,"","",534477,"","","",571939,"",544464,"","","",597815,"","","","",579732,"","","","","","","","","",506878,"","",592614,"","","",564938,"",485928,"","","",575119,"","",597430,"",506688,"",552383,"","",544293,"",527043,499188,"",542166,543551,"",543494,"","",516174,"","",536148,"",583320,"","",541086,"",523765,557343,535150,536669,"",570703,"","","",562795,"","",572537,"",550598,538836,544524,535224,532471,"",526104,521898,533647,560423,"",529615,547728,497104,"","","",592064,543648,"","","",505766,"","",511226,508021,"","","","",553480,565412,"",524519,"","","",604632,"",528452,"",531431,529383,525279,536915,"",555408,"","",528135,554003,516936
Ch2 End,94096,"","",94197,"","","",94374,"",94164,"","","",94356,"","","","",94495,"","","","","","","","","",94136,"","","","","","",94195,"",94144,"","","",94273,"","","","",94234,"",94301,"","",94274,"",94283,94292,"",94258,94282,"",94098,"","",94217,"","",94356,"","","","",94217,"",94183,94241,94068,94201,"",94209,"","","",94058,"","","","",94170,94185,94083,94027,94162,"",94176,94080,94185,94152,"",94193,94241,94053,"","","","",94055,"","","",94130,"","",94079,94137,"","","","",94176,94116,"",94176,"","","","","",94136,"",94244,94130,94146,94137,"",94128,"","",94114,94062,94194
9F Mt. Bristle,621795,"","",671327,"","","",580945,"",668330,"","","",630935,"","","","",626215,"","","","","","","","","",688109,"","","","","","",606455,"",567554,"","","","","","","","",628242,"",645372,"","",606855,"",598250,670545,"",626013,598383,"",637399,"","",595527,"","",693135,"","","","","","",669699,"",641336,646135,"",608384,"","","",603353,"","","","","",617549,626744,617466,623592,"",613632,590024,"",604631,"",627296,641129,674601,"","","","",665123,"","","",610912,"","",622468,620528,"","","","",615545,591431,"","","","","","","",649002,"",654751,596440,686353,715882,"",727626,"","",632673,660018,620602
Drowzee,80955,"","",75617,"","","",77513,"",76600,"","","",79145,"","","","",82624,"","","","","","","","","",77505,"","","","","","",78507,"",83799,"","","","","","","","",87791,"",85646,"","",76505,"",79341,74832,"",79251,76664,"",78985,"","",76569,"","",78817,"","","","","","","","",80893,81315,"",76985,"","","",84001,"","","","","","",81258,80376,76192,"",86914,80449,"",81049,"",84313,74321,82935,"","","","",82816,"","","",83896,"","",84044,81691,"","","","",79481,82467,"","","","","","","",80650,"",83537,82777,75730,"","","","","",79969,79233,85079
Timeloss,441925,"","",565055,"","","",459104,"",499930,"","","",482638,"","","","",512893,"","","","","","","","","",408384,"","","","","","",410669,"",496207,"","","","","","","","",427541,"",538770,"","",450911,"",496389,394909,"",467022,417301,"",435189,"","",447318,"","",379532,"","","","","","","","",421134,543046,"",423676,"","","",418909,"","","","","","",436750,398942,510815,"",437558,381957,"",423621,"",424005,"","","","","","",402589,"","","",516159,"","",476962,390453,"","","","",487671,416437,"","","","","","","",403261,"",427704,472294,"","","","","","","","",396759
Sentry Duty #1,199118,"","",199218,"","","",199308,"",199770,"","","",199231,"","","","",199687,"","","","","","","","","",199480,"","","","","","",199046,"",213613,"","","","","","","","",199603,"",199235,"","",200002,"",199739,205402,"",199707,199324,"",207475,"","",199087,"","",198963,"","","","","","","","",204474,199130,"",199020,"","","",198907,"","","","","","",199203,198818,199052,"",199444,198978,"",198866,"",199083,"","","","","","",199059,"","","",198987,"","",199099,201803,"","","","",199088,199166,"","","","","","","",198723,"",198833,198771,"","","","","","","","",199163
