Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Key Cards,310,6894,5956,708,399,683,530
ULP Intel,1269,434,315,467,474,469,417
Riot Control Van,2009,381,433,675,867,391,451
Strombergs,1750,441,359,598,600,354,491
Torpedo ECU,1396,411,378,420,390,339,739
Avenger,"",451206,411956,"","",438981,370276
Rescue ULP,"",717495,685162,"","",647629,598004
Salavage Hard Drives,"","",935170,"","",787944,816890
Submarine Recon,"","",702393,"","",714751,593414
The Bogdan Problem,"","",879440,"","",715457,707871
