Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Palmtree Panic 1,52199,144772,139296,128619,142872
Palmtree Panic 2,58975,64025,64662,62758,56552
Palmtree Panic 3,48473,38009,42952,44805,42015
Collision Chaos 1,113341,110090,95917,142651,128642
Collision Chaos 2,148081,109045,103507,139863,84901
Collision Chaos 3,75005,69113,85395,49780,48849
Tidal Tempest 1,97764,103831,124090,85003,99462
Tidal Tempest 2,101875,91578,93098,89291,99411
Tidal Tempest 3,98801,93845,87958,93889,92305
Quartz Quadrant 1,76727,62798,64016,72352,68446
Quartz Quadrant 2,76179,73068,75998,80463,77438
Quartz Quadrant 3,84087,78984,83417,82826,81115
Wacky Workbench 1,207503,104711,87186,102225,108769
Wacky Workbench 2,84646,79453,118787,76952,78792
Wacky Workbench 3,99101,97237,96096,,96503
Stardust Speedway 1,85036,66390,73227,"",78832
Stardust Speedway 2,68748,159298,84801,337093,77866
Stardust Speedway 3,163461,87867,223554,"",103388
Metallic Madness 1,78529,122557,88018,"",114660
Metallic Madness 2,85954,89031,75709,"",76512
Metallic Madness 3,125978,121989,135421,"",118969
