Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tour 1 - Race 1,"",197911,"",199288,"",202240
Tour 1 - Race 2,"",176344,"",284584,"",167020
Tour 1 - Race 3,"",171446,"",181520,"",160730
Tour 1 - Race 4,"",128485,"",83336,"",63323
Tour 1 - Race 5,"",172520,"",192574,"",153201
Tour 2 - Race 1,"","","",243732,"",230948
Tour 2 - Race 2,"","","",170428,"",183061
Tour 2 - Race 3,"","","",145539,"",163534
Tour 2 - Race 4,"","","",244750,"",135820
Tour 2 - Race 5,"","","",330034,"",234100
Tour 3 - Race 1,"","","",298822,"",280773
Tour 3 - Race 2,"","","",200453,"",248471
Tour 3 - Race 3,"","","",162106,"",149965
Tour 3 - Race 4,"","","",146844,"",109600
Tour 3 - Race 5,"","","",370350,"",243025
