Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Swamp (Tutorial),"","",399078,"","",369567,"","",313266,"","","",302049
Temple of Fire (1st visit),"","",348342,"","",472970,"","",476733,"","","",393579
Temple Of Earth 1st visit/Fire Revisit,"","",821070,"","",1197548,"","",1112001,"","","",966623
Temple of Ice 1st visit/Earth Revisit,"","","","","",738623,"","",784543,"","","",573275
LSFU/Ice Revisit,"","",707656,"","",450360,"","",466144,"","","",373035
Deep Grove Revisit,"","",214771,"","",123306,"","",134289,"","","",123598
Celestial Temple,"","",472162,"","",413197,"","",364069,"","","",367111
Ancient Grove/Fellmuth Revisit,"","",277414,"","",321170,"","",554796,"","","",217776
Grind,"","",0,"","",2637894,"","",2486510,"","","",2745232
Temple Sanctum and Well of Night,"","",2886420,"","",420749,"","",283589,"","","",360296
