Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1-1  Tutorial,"",144755,"",114137,112998,129979,108622,113774,105833
-1-2  Tumours 1,"",103872,"",116011,111248,"",112678,110728,110631
-1-3  Shot through the heart,"",110698,"",108831,104590,"",101037,101017,97965
-1-4  Pancreas Implant,"",126021,"",123710,126512,"",128977,126133,121456
-1-5  Tumours 2,"",152294,"",167320,145674,"",146568,140113,137560
{Chapter 1}1-6  Val's Awakening,"",139416,"",138426,142844,"",142575,138847,133014
-2-1  Pus Tumours,"",174359,"",149885,148572,"",142176,142809,139942
-2-2  Pacemaker,"",147544,"","",151107,"",145632,143049,145618
-2-3  Exploded Ribs [V],"",183216,"","",153389,"",148383,153570,149466
-2-4  Cheir,"",149209,"","",158308,"",164675,154170,155959
{Chapter 2}2-5  Crispy Skin [V],"",185305,"","",192865,"",206216,189420,181870
-3-1  Gallbladder,"",135937,"","",124098,"",118508,112614,114396
-3-2  Emergency,"",116434,"","",127390,"",127053,117708,114540
-3-3  Heart Patches,"",126266,"","",105276,"",105431,101578,94498
-3-4  Soma,"",163308,"","",158704,"",148313,146117,147978
{Chapter 3}3-5  Brain Aneurysms 1 [V],"",158643,"","",151965,"",149746,148918,139897
-4-1  Appendixes,"",166370,"","",162818,"",156405,156045,156680
-4-2  Road Side Help [V],"",149754,"","",152163,"",142058,146359,151240
-4-3  Miracle Surgery [V],"",240541,"","",239255,"",233036,"",218287
-4-4  Big Aneurysms [H + V],"",184840,"","",167824,"",,"",142334
{Chapter 4}4-5  Ops [V],"",147272,"","",136816,"",321691,"",135568
-5-1  Damn Ligaments,"",104115,"","",99782,"",102601,"",97473
-5-2  Liver Packing 1,"",95674,"","",104763,"",103767,"",98287
-5-3  Liver Packing 2,"",132610,"","",110601,"",91784,"",87174
-5-4  Onyx 1,"",167763,"","",139652,"",139490,"",142464
-5-5  Shotgun Wounds,"",114270,"","",98416,"",97867,"",92909
-5-6  Onyx 2 *,"",,"","",121256,"",125515,"",126501
{Chapter 5}5-7  Puzzle,"",260622,"","",103978,"",,"",105217
-6-1  Brachion,"",197494,"","",198668,"",292396,"",186474
-6-2  Flashy Tumours,"",111610,"","",123963,"",103280,"",114550
-6-3  Stigma Rush x3 [V],"",364041,"","",339316,"",340506,"",331655
-6-4  RNDog [V],"",121928,"","",153244,"",150010,"",168926
-6-5  That's a lotta damage [V],"",1193298,"","",439879,"",413343,"",437216
{Chapter 6}6-6  Transplant + Stigma,"",335127,"","",392861,"",336719,"",337915
-7-1  Regen Tumours [V],"",170899,"","",161124,"",165783,"",154563
-7-2  Stigma Rush x3,"",648470,"","",476064,"",497268,"",424341
-7-3  Who am I again?,"",100283,"","",89931,"",87952,"",89405
-7-4  Coloured Inflammations [V],"",171264,"","",164627,"",149920,"",149244
-7-5  Bomb in the Heart,"",239058,"","",153534,"",119202,"",118634
{Chapter 7}7-6  Cardia,"",237898,"","",256017,"",429666,"",258679
Epilogue,"",37761,"","",40424,"",40271,"",39280
