Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Home,"",379045,"",387239,364206,358422,"",361624,"","",361577,"",367579,"",360739,"","",351408,"",358441,358722,"",359860,366768,362741
Reach Nicholson's,"","","","","","","","","","","","","","","","","","","",177185,166277,"",169267,169766,165520
Nicholson's,"","","","","","","","","","","","","","","","","","","",216918,236614,"",213122,225712,210250
Reach Mansion,"","","","","","","",154160,"","",142343,"",155521,"",148467,"","","","","",145936,"",151328,151556,140683
Mansion,"","","","","","","",176806,"","",172608,"",167674,"",167688,"","","","","",172389,"",166747,162286,174899
Reach Chinatown,"","","","","","","",152144,"","",136966,"",137829,"",146757,"","","","","",140991,"",146129,136065,136634
Clinic,"","","","","","","","","","",181781,"",170483,"",173396,"","","","","",184465,"",168264,171118,170388
Escape,"","","","","","","","","","",512964,"",451992,"",244770,"","","","","",206560,"",209110,205868,209066
Cemetery,"","","","","","","","","","",275915,"",151115,"",149246,"","","","","",164650,"",162214,158442,150607
Ship,"","","","","","","","","","",249953,"",209911,"","","","","","","","","",207853,202282,200311
